﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A View On Oak Street, Ventura, Cal.","20030 PC",,"A view of Oak Street. Several Victorian style homes lined with pine and palm trees sit on the left side of the asphalt road, facing businesses with simpler architecture and telephone poles. A figure in a dress stands outside the telegram office on the left.
Caption: ""A View on Oak Street Ventura, Cal.""
[No publisher stated., 3304]",Unknown,"No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Telephone Poles,Victorian Architecture",https://photographs.venturamuseum.org/files/original/eb9f036f039345946bef0c9784b5bff5.jpg,"Still Image",Postcards,1,0
"Acme Bottling Works",2614,,"Side-view from the street of Acme Bottling Works, northwest corner of Hemlock and Poli Streets in Ventura",Unknown,"No date","Black and white photograph
12.5 x 18 cm","Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Victorian Architecture,Water Tanks",https://photographs.venturamuseum.org/files/original/dee6882e8ac96705cfd05c491ada1205.jpg,"Still Image","General Collection",1,0
"Anacapa Hotel, Ventura, Cal.","20027 PC",,"Caption: Anacapa Hotel. VENTURA, Cal.
Street view of the Anacapa Hotel. The three-story Victorian building has ornate ironwork along the roof spires, and covered walkways along its adjacent sidewalks. A figure stands in front of the entrance, appearing minuscule by comparison.
Verso script: ""Main and Palm 1920s""
Verso script: Addressed to Edgar C. Smith, from his mother. Author writes that they are sending the recipient candy for Halloween.
[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn,N.Y.)]","MacGregor Bros. ","circa 1920s","15 x 10 cm","Anacapa Hotel
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hotels,Porches,Street Views,Victorian Architecture,Windows","https://photographs.venturamuseum.org/files/original/2050fe859825b4e042d7fbd469e02b30.jpg,https://photographs.venturamuseum.org/files/original/5175939a54ea96aaccb192ea5720573f.jpg,https://photographs.venturamuseum.org/files/original/af988ec98db3b55d46bbc8f0f6d16af5.jpg","Still Image",Postcards,1,0
"Baker House, Poli and Catalina Streets, Ventura",2651,,"Exterior distant view of the Baker House, northeast corner of Poli and Catalina Streets in 1919. Dirt road visible on the left is now Catalina Street. Farmland visible in foreground. Writing on photo points out Catalina Street and Main Street in foreground. 

[Library records indicate this photo is a copy.]",Unknown,1919,"17.5 x 10.7 cm","Historic buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Victorian Architecture",https://photographs.venturamuseum.org/files/original/8d82ce99099d9182dd6c860782dd0999.jpg,"Still Image","General Collection",1,0
"Bird's-eye view of Ventura","20349 PC",,"Bird's-eye view of Downtown Ventura. The roofs of buildings are in the foreground, and California Street is on the left of the image. The Ventura County Courthouse in in the background.  Caption at top reads: ""1321:- Bird's-eye View of Ventura, Calif.""
[Kashower, M. Co., Los Angeles, 18315 & 1321]","Kashower, M. Co.",1928-04-09,"15 x 10 cm","Ventura--Streets--California St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Neighborhoods,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/c74a061ee8788448653392df461ec347.jpg,"Still Image",Postcards,1,0
"Camarillo House, Camarillo, Cal.","20683 PC",,"Front view of Don Adolfo's home, a multi story Victorian style clapboard house. The largest part of the house is two stories, but there is attic turret in the middle of the roof, and a large turret on the right that is three stories. The house is framed by large oak and Norfolk pine trees. Neatly trimmed hedges line the front porch. 

Verso caption: ""Built by Don Adolfo Camarillo in 1892, the family mansion still stands as a monument to Camarillo's proud heritage to the old Spanish land grants and pioneer ranchers such as the city's namesake. The house, still owned and occupied by the Camarillo family, has been the scene of many motion picture and television productions."" 

[McGrew Color Graphics, Kansas City, Mo. 64108 (Camarillo Chamber of Commerce),941609]","McGrew Color Graphics",1984,"15 x 10 cm","Camarillo--Buildings--Houses--Don Adolfo Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norfolk Pines,Trees,Victorian Architecture","https://photographs.venturamuseum.org/files/original/dfd9f5c88ad6f65ce0080098b3706ee3.jpg,https://photographs.venturamuseum.org/files/original/e20e5cf5891084f279fa859c359b81a4.jpg","Still Image",Postcards,1,0
"Camarillo Rancho",17883,1990,"""A. Camarillo residence, Camarillo. When first built 1895 (sic)"". It was built in 1892. ""Camarillo Rancho"" written on one of the buildings in the lower right corner. Shows mansion on the right  and grounds and fields to the left and in foreground.","Brewster, John Calvin",1892,"11 x 18 cm","Camarillo Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Victorian Architecture",https://photographs.venturamuseum.org/files/original/e872357a0bdefe683e03e950223b9cd4.jpg,"Still Image","Brewster Photography",1,0
"Center of Ventura","20405 PC",,"Bird's-eye view of Ventura. There is a street on the left side of the image, and there are buildings on the right side. Mountains are visible in the background. Caption at bottom reads: ""The Center of Ventura, Calif.""
[Detroit Publishing Co. (""Phostint"" card), 13169]","Detroit Publishing Co. ","circa 1910s","15 x 10 cm","Ventura--Street Scenes--Circa 1910-15
Ventura--Streets--Fir St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Power Lines,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/77e3d5be4538f6f845d342a1daa8c40e.jpg,"Still Image",Postcards,1,0
"Don Adolfo Camarillo Home ","20443 PC",,"Front view of Don Adolfo's home, a multi story Victorian style clapboard house. The largest part of the house is two stories, but there is attic turret in the middle of the roof, and a large turret on the right that is three stories. The house is surrounded by a variety of trees and its front porch is framed by bougainvillea.

Verso caption: ""An original Spanish land grant (1847) east of Camarillo. The site of the Victorian home of the late Don Adolfo Camarillo.""

[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H5279 & 64810]","Kay, Louis and Virginia","No date","15 x 10 cm","Camarillo--Buildings--Houses--Don Adolfo Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trees,Turrets,Victorian Architecture","https://photographs.venturamuseum.org/files/original/05356f7a65f56d64cb413dae83cfaf18.jpg,https://photographs.venturamuseum.org/files/original/5af04fb580deeeb55b73376760140968.jpg","Still Image",Postcards,1,0
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Sitting on Porch",34402,"Gladys Daily Coffman Collection, 2002","E. W. Daily family sitting on the steps of the E. W. Daily home. There are seven people in the image, six women and one man, as well as a dog. Tear in image fully obscures the face of the woman on the far left. Porch columns frame the group. Porch, front door, window, and a portion of the roof of the home are visible. On the left and right of the image there are plants in the front yard. ",Unknown,"Circa post 1904 ","Black and white photograph",Families--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Columns,Dogs,Family Portraits,Houses,Pets,Victorian Architecture",https://photographs.venturamuseum.org/files/original/24ea11d64577724519654d141e85b22b.jpg,"Still Image","General Collection",1,0
"E. W. Daily Home",34396,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily home. Two women and two men stand on and outside the porch area. The women are standing on the steps of the home while the men stand in the lawn in front of a hedge. The porch, entrance, columns and a portion of the roof are visible. ",Unknown,"Circa post 1904","Black and white photograph","Architecture, Victorian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Hedges,Homes,Houses,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/ffb04035b4eef0d14df8f613be5b6b02.jpg,"Still Image","General Collection",1,0
"E. W. Daily House Exterior ",34387,"Gladys Daily Coffman Collection, 2002","Exterior side view of E. W. Daily home. The picture appears to have been taken from the street. The wooden fence in front of the house is visible. Trees and vegetation obscure the majority of the house. A dome shaped roof and a portion of the porch are visible. ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Picket Fences,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/4b530560abb8f15f9fe257ea6cacaa50.jpg,"Still Image","General Collection",1,0
