﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Baby Gabriel with Sisters Ruth M. and Lucy V. Ruiz","30411 NP","Alice Ruiz Collection, 1997","Oval portrait of Ruth M. Ruiz, Lucy V. Ruiz and baby Gabriel Ruiz. They are all wearing white children's clothing and Ruth has white ribbons in her pigtails. The picture is bordered by a light embossed Artistic Portraits frame.","Slade, A. H.",1902,"Portrait, Full","Ruiz, Gabriel, 1902-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Embossed Frames,Family Portraits,Girls,Oval Portraits",http://photographs.venturamuseum.org/files/original/801941d3dd20b1570e7a0e29a37fa0e3.jpeg,"Still Image","General Collection",1,0
"Sexton Family Portrait",37032,"Donated by: Edith Von Wingerden, 1994","Outdoor family portrait of the Sexton family. Children in original picture standing above the Sextons are not identified. Top row (l-r): Harry Eugene, Charles Edgar, Lucy Foster Sexton, Joseph Sexton. Child on Lucy's lap is Edna Lora. Child on Joseph's lap is Evaline Rosa. Bottom row: Howard Winford, Marriette Cummings, Lottie Flora. Circa: early 1900's. ","The Owl Studio (Los Angeles, Calif.)","circa early 1900s","Portrait, Family","Sexton family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress",http://photographs.venturamuseum.org/files/original/53f100272aa7373c356df7f6f19ee6ad.jpg,"Still Image","General Collection",1,0
"Palm Street Kindergarten, Group Portrait ",3669,,"Two teachers and 24 students from the Palm Street Kindergarten posed for a group portrait. The students are seated in three rows with the two teachers standing behind them. The school building can be seen behind the children and teachers. ",Unknown,"circa 1917","Portrait, Group ","School Children",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools",https://photographs.venturamuseum.org/files/original/ca9d266b3a5e2bcc1f7781cbc881c667.jpg,"Still Image","General Collection",1,0
"Students Outside of the Montalvo School ",3725,,"The exterior of the Montalvo School and students posed sitting and standing along the fence by the school.",Unknown,1920,"20.4 x 16 cm","Montalvo School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos",https://photographs.venturamuseum.org/files/original/59dea57e40e577c7e14a1480ea28f75d.jpg,"Still Image","General Collection",1,0
"Group Photo Outside Oxnard Ocean View School",3765,,"Students standing outside of the Oxnard Ocean View School. The students have been identified by numbered labels on the photograph. School building appears to have two doors on either side of the building.

Persons identified in photograph include:
J. B. Alvord, Teacher; Jimmy Cox; John Petit; Frank Conrad; Frank Arundel; Walter Arnold; Albert Pfeiler; Jules Callens; Eugene Philbrook; Bert Conrad; Bertha Pfeiler; Sophia Volket (Mrs. R. B. Luther); Agusta [Augusta] Volket (Mrs. F. W. Otte, Jr.); Martha Arnold (Mrs. J. E. Fulton); Maude Crane (Mrs. Frank King); Carrie Arundel (Mrs. John Fraser); Ollie Arnold (Mrs. Walter Rowe); Edith Olds (Mrs. Ira Hoswell); Lizzie Arnold (Mrs. McDevitt); Irma Arundel (Mrs. H. H. Eastwood)",Unknown,1883,"21.2 x 13.2 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos,Schools","http://photographs.venturamuseum.org/files/original/b0b28175e39692b9e03435cff0e5a9ff.jpg,http://photographs.venturamuseum.org/files/original/3cd672ac5057b3268927f79a9c9e63de.jpg","Still Image","General Collection",1,0
"Children on Beach with a Ship ",gp036,,"Children on a beach with a ship in the background surf.",Unknown,"No date ","Glass plate negative","Beaches
Ocean
Ships",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Ocean,Ship",http://photographs.venturamuseum.org/files/original/194a3b79c59c912b965d721cc16000a4.jpg,"Still Image","Glass Plate Negatives",1,0
"Valley Dirt Road",gp076,,"Valley dirt road with woman, child, and mountain backdrop. ","Unknown ","No date ","Glass plate negative","Children
Mountains
Roads, Earth
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dirt Roads,Landscapes,Mountains,Women",http://photographs.venturamuseum.org/files/original/4e856f01b29e056558a8f348f187dc40.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman and Child ",gp153,,"Portrait of a woman and child.",Unknown,"No date","Glass plate negative","Portraits
Family portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits,Women",http://photographs.venturamuseum.org/files/original/cd0d5056b99a2839620fd4cc104e462f.jpg,"Still Image","Glass Plate Negatives",1,0
"Parade with Children Waving Flags ",gp165,,"A parade with children in formation waving flags.","Unknown ","No date","Glass plate negative","Flags
Main Street (Ventura, Calif.)
Parades",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Flags,Parade",http://photographs.venturamuseum.org/files/original/35b27d4d23ab18080f69037e236e3869.jpg,"Still Image","Glass Plate Negatives",1,0
"Raising of Hill Cross",2087,,"Hill Cross, Grant Park Cross, being raised on November 24, 1913. A crowd of people stand around the cross and the ocean and sky are visible in the background.",Unknown,1913-11-24,"Black and white photograph
16.3 x 9.8 cm","Grant Park (Ventura, Calif.)
Crosses--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clouds,Crowds,Dogs,Father Serra's Cross,Hats,Landmarks,Pacific Ocean",http://photographs.venturamuseum.org/files/original/b8304e9bc73642523f9ac1aa2d31f5aa.jpg,"Still Image","General Collection",1,0
"Farm with Man and Children in Yard",gp215,,"Farm with a man and children in yard. ","Unknown ","No date","Glass plate negative","Agriculture 
Buildings
Children
Farms
Men
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buildings,Children,Farms,Men,Trees",http://photographs.venturamuseum.org/files/original/da94d23cae7a07529767a4b61fb59ea7.jpg,"Still Image","Glass Plate Negatives",1,0
"Kids and a May Pole",2822,"Santa Paula Historical Society","A group of boys and girls pose around a May Pole with a woman, possibly a teacher, standing behind them. Photo from Santa Paula Historical Society.",Unknown,"No date","13 x 17.7 cm",Maypoles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Formal Dress,Holidays",http://photographs.venturamuseum.org/files/original/a4a6b616906db34cb20542a0a16370d7.jpg,"Still Image","General Collection",1,0
"Trays of Pitted Apricots",2829,,"A large group of children and adults pose around trays of pitted apricots at Faulkner Ranch in Santa Paula",Unknown,"No date","13 x 17.5 cm","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Crowds,Hats",http://photographs.venturamuseum.org/files/original/15978f4ed6576e01c4be6f1ee5d212a5.jpg,"Still Image","General Collection",1,0
"Portrait of a Girl",gp308,,"Portrait of a girl",Unknown,"No date","Glass plate negative","Children--Portraits
Girls--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Curls,Portraits",http://photographs.venturamuseum.org/files/original/649e1f1766b572a156410e55f1beb11a.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Two Girls ",gp344,,"Portrait of two girls. ","Unknown ","No date ","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits",http://photographs.venturamuseum.org/files/original/9f4216b9e4582c0a87ac76b00db735c1.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Children at First Communion",gp388,,"Portrait of children at First Communion.",Unknown,"No date","Glass plate negative","Portraits
Children--portraits
Family portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candles,Children",http://photographs.venturamuseum.org/files/original/a0c23b0b267cda3181f0230ed5ff21b0.jpg,"Still Image","Glass Plate Negatives",1,0
"Street Scene ",gp392,,"Street scene with people, bicycles, and automobiles. ","Unknown ","No date","Glass plate negative","Automobiles
Bicycles
Children
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Children,Men,People,Street Views,Women",http://photographs.venturamuseum.org/files/original/a658cf3f4f9046056f9b0e8c34fc9b44.jpg,"Still Image","Glass Plate Negatives",1,0
