﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Devil's Gate, Sespe Canyon",14071,1987,"View of Devil's Gate in Sespe Canyon, showing a river at bottom of canyon, canyon sides imposing on either side of image. Tall mountain in background. Two men fish in a river at bottom right of image, both looking at the viewer. ",Unknown,"No date","17.8 x 12.6 cm","Sespe Canyon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Canyons,Mountains,Rivers,Wilderness",https://photographs.venturamuseum.org/files/original/dab26ca93a41be02727c95afab17424b.jpg,"Still Image","General Collection",1,0
"Entrance to Castle Gorge, Wheelers Hot Springs, Ventura Co.","20548 PC",,"View of river surrounded by trees at Castle Gorge. Wooden fence and tree with poster visible in foreground.

[Detroit Publishing Co. (""Phostint"" card), 70994]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fences,Rivers,Trees",https://photographs.venturamuseum.org/files/original/88281dff5815c4a6233c5f6e09ff8aa0.jpg,"Still Image",Postcards,1,0
"Load of Asphaltum from Devil's Canyon Mine",824,,"A wagon is hitched to four horses and parked in front of a mine in Devil's Canyon. There are two men standing on a platform at the mouth of the mine shaft. There is a man in the driver's seat of the wagon. Library records indicate the driver as W. A. Wilde and also indicate C.J. Crothers and Bruce Mine Supt. Taken in the summer of 1890. ",Unknown,1890,"Sepia photograph",Mining,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Horse and Carriages,Horses,Workers",https://photographs.venturamuseum.org/files/original/984490f375f6f4175a6b690a92edafe0.jpg,"Still Image","General Collection",1,0
"Matilija Springs, Ventura Co., Cal.","20102 PC",,"View of water flowing around rocks in Matilija Creek. Two women are sitting on the rocks and a man is standing on a rock in the middle of the stream. Two pipes are carried on supports along one side of the creek.

Caption: Matilija Springs, Ventura Co. Cal.

[Mitchell, Edward H., San Francisco, Cal., 744]","Mitchell, Edward H.","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Creeks,Matilija Creek,Men,Pipes,Rock Formations,Rocks,Women",https://photographs.venturamuseum.org/files/original/5bb65dd680c79903e079e1fcd05f6466.jpg,"Still Image",Postcards,1,0
"Railroad Trestle Bridge across Devil's Gulch",14341,"C. L. Hardison album, 1988","Distant view of railroad trestle bridge across Devil's Gulch on Ojai branch line. This was highest trestle in southern California from Grade Road, Ventura to Ojai.",Unknown,1899,"15.3 x 12.5 cm",Trestles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Railroad Tracks,Views",https://photographs.venturamuseum.org/files/original/79319a51c673df4bada351bb404f1ee9.jpg,"Still Image","General Collection",1,0
"Steep Canyon with Man on Horseback ",gp062,,"Steep, narrow canyon with man on horseback. ",Unknown,"No date","Glass plate negative","Horses
Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Landscapes,Rocks",https://photographs.venturamuseum.org/files/original/03fc3157e6e6b29ab5b8d8ea6a64de9c.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of a Canyon",gp246,,"Stereoscopic view of a canyon.",Unknown,"No date","Glass plate negative","Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Rocks,Trees",https://photographs.venturamuseum.org/files/original/3fdb0c5146b7f5a15ed223cde9a6db34.jpg,"Still Image","Glass Plate Negatives",1,0
"Survey of Rancho Ex-Mission San Buenaventura and Rancho Santa Paula y Saticoy (2 of 2)",MVC084_07-RS-79,"Martin and Associates records collection, 2014","Fagan Survey of Ranchos Ex-Mission San Buenaventura and Santa Paula y Saticoy, Ventura County, Calif. Made at the request of Marion Fagan. Shows Fagan Canyon and lands belonging to the Santa Paula Cemetery and the Blanchard Investment Company. ","Ramelli, Milton E. (Surveyor)","1938 May","45.5 x 63.5 cm","Real property--Maps",California,MVC084_07-RS-78,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Plats",https://photographs.venturamuseum.org/files/original/091566644b520fa5341b8941850bb39f.jpg,"Still Image","Martin and Associates",1,0
"Topanga Canyon Scene",34426,"Gladys Daily Coffman Collection, 2002","View of Topanga Canyon scenery with the caption ""Topanga Canyon, Ca"". Leaf-bare shrubs in the foreground of the image. The middle of the canyon can be seen stretching into the background of the image between two mountains. In the background to the right of the image are two horses carrying a wagon along a road. ",Unknown,"circa 1920s","Black and white photograph","Topanga Canyon (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Horses,Landscapes,Nature,Shrubs,Trees",https://photographs.venturamuseum.org/files/original/220eca33f8d68b70d026a6cb84068f6d.jpg,"Still Image","General Collection",1,0
"Two Men Fishing ",gp251,,"Two men fishing in a canyon stream,","Unknown ","No date","Glass plate negative","Fishing
Mountains
Rivers
Rocks ",California,"
gp256","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fishing,Men,Rocks",https://photographs.venturamuseum.org/files/original/303f22ca0b3338d2bed43ddae76034ec.jpg,"Still Image","Glass Plate Negatives",1,0
