﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street Looking West, Ventura","20350 PC",,"View looking down Main Street. There are buildings on either side of the street, and cars are parked along the street. Postcard looks illustrated. Hotel Baldwin and Hotel DeLeon visible. Caption at top reads: ""1202:- Main Street Looking West, Ventura, Calif."" Caption at bottom reads: ""'The Poinsettia City.'""
[Kashower, M. Co., Los Angeles, California, 31726 & 1202]","Kashower, M. Co.",1932-04-22,"15 x 10 cm","Ventura--Buildings--Hotels--Baldwin
Ventura--Buildings--Hotels--Hotel De Leon
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Signs,Storefronts,Street Lights,Victorian Architecture",http://photographs.venturamuseum.org/files/original/efdeb9d7e8b20b1ff3c73095bb377e30.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura","20365 PC",,"View looking down Main Street at Oak Street. There are buildings on both sides of the street. Cars are parked on the streets. The building signs are visible in the image, including Rexall Drugs and F. W. Woolworth Company.
[Roberts, Mike Natural Color, Berkeley, Calif. (Published for Schultze News Co., Ventura,California), C7962]","Roberts, Mike ","circa 1950s","15 x 10 cm","Ventura--Buildings--Commercial
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/39881bd0e93bc59f4ae8fd2e81be3254.jpg,"Still Image",Postcards,1,0
"Fifth Street Looking East, Oxnard","20367 PC",,"View looking down Fifth Street. There are buildings on both sides of the street. Cars are parked along the right side, and two people are walking down the middle of the street. Caption at bottom: ""Fifth Street, Looking East, Oxnard, Ventura Co., Cal."" 
[Brakey, J.R., Ventura, Cal. (Logo:Panama/California Exposition, San Diego. Slogan: ""On a Road to a Thousand Wonders""), 3095 & A-16527]","Brakey, J. R.",1922-11-15,"15 x 10 cm ","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Power Lines,Storefronts",http://photographs.venturamuseum.org/files/original/b81faab3c253abd08b95df598459ceca.jpg,"Still Image",Postcards,1,0
"Oxnard, California Postcard","20654 PC",,"A view down a busy commercial street, possibly ""A"" Street,  lined with mid-century cars. On the left side is a J.C. Penney's (visibly named) in yellow. The next buildings are brown with illegible signs, though at the further end there is a blue sign protruding from the building that says ""Kit's"" and signs behind it announcing ""Sporting"" and ""Shoes"". Behind them, in white, is a theater. The right hand side of the street is a brown corner building with a blue sign that says ""Oxnard Savings [illegible] 4"". Further down the street is a red sign that says ""Real Estate"" and a ""Dien[m?]ers"" in white on the side of a building.
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H1299 & 56616]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Oxnard,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/782c5ae0939825124e9dbb422df24b2e.jpg,"Still Image",Postcards,1,0
"Hotel Ventura","21189 PC",,"Exterior view of Hotel Ventura at the corner of California and Main Streets in Ventura possibly illustrated rather than a photograph. There are cars parked in the street in front of the hotel, a five-story building with the first floor shared with shops. On the corner is a jewelry store sign and along Main Street there is a sign for Ventura Coffee Shop.
[Colourpicture Publication, Boston, Mass., K 9147]","Colourpicture Publication","circa 1950s","15 x 10 cm","Ventura--Buildings--Hotels--Hotel Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Mid-Century,Storefronts",http://photographs.venturamuseum.org/files/original/dbc9686108929ee92e32ead2d881fc7f.jpg,"Still Image",Postcards,1,0
"Main Street in Camarillo, 1927","21602 PC",,"View of ""Main Street, Carmarillo"" [misspelled], with telephone poles and businesses lining the street. 
[Western Publishing & Novelty Co., Los Angeles, Cal.; Sohmer, Theo., Los Angeles, 903]","Western Publishing & Novelty Co.",1927-08-11,"15 x 10 cm","Camarillo--Commercial
Camarillo--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storefronts,http://photographs.venturamuseum.org/files/original/0cdbaf33249b580312243be4a715bf2a.jpg,"Still Image",Postcards,1,0
"Drug Store, Stage Office, and Catholic Church, Camarillo","21673 PC",,"View of a street lined with Camarillo businesses such as a mercantile company, drug store, and two cafes (one labeled Conejo Inn). An Associated Gasoline billboard is visible. St. Mary Magdalen, a Catholic church, is prominent in the background. Many cars line the street. ""Drug Store, Stage Office, and Catholic Church, Camarillo, Cal."" is handwritten along bottom of postcard.
[No publisher stated; NOKO in stamp area]",Unknown,"circa 1925-1930","15 x 10 cm","Camarillo--Buildings--Commercial
Camarillo--Views--Circa 1925-30",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Old Town Camarillo,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/799702989c8f596a80f39a66c09ba9ea.jpg,"Still Image",Postcards,1,0
"New York Giants Visit Oxnard",18339,"Madeline Miedema Collection, 1990","Bird's eye view looking south on A Street in Oxnard at a parade scene when the New York Giants came to town, circa 1911. The players appear to be walking in front of and alongside a decorated horse-drawn carriage. The carriage is followed by two more decorated horse-drawn carriages or wagons.",Unknown,"circa 1911","12 x 18 cm","New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Downtown Oxnard,Flags,Storefronts",http://photographs.venturamuseum.org/files/original/58dad6b6a4f34514ba2bbf6c117a5eb6.jpg,"Still Image","General Collection",1,0
"Main Street at Seaward Avenue, Ventura",18830,"San Buenaventura City Clerk's Office Collection, 1991","Shot from the middle of left turning lane (to turn at Seaward Ave.) on Main Street. There is oncoming traffic and cars to the right. A gas station is on the left corner and a store (Applegate's) on the right corner.",Unknown,"No date","12.7 x 15.8 cm","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storefronts,http://photographs.venturamuseum.org/files/original/b4f55d39529ab6da42e05cdbedbf22b6.jpg,"Still Image","General Collection",1,0
"Main St. East, Ventura, Cal.","20015 PC",,"Caption: ""Main St. East - Ventura Cal.""
Street view of Main Street, from the middle of the middle of the street. Mission San Buenaventura and its bell tower are in the foreground on the left. Businesses line the right side of the street, with an unnamed two story brick building in the foreground. Telephone poles line each side of the street.
[Western Card Company, Reedley, Fresno Co., Calif., 4044]","Western Card Company","No date","15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Storefronts,Street Views,Telephone Poles",http://photographs.venturamuseum.org/files/original/ad1285d62af44cac3eee71d1210c0104.jpg,"Still Image",Postcards,1,0
