﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of Ventura",7786,,"View of Ventura taken from the hill behind the Mission. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Lumber,Main Street,Views",https://photographs.venturamuseum.org/files/original/13cc5a9c8972812b2b3d0d6b6145e54f.jpg,"Still Image","General Collection",1,0
"Rancho Guadalasca Panorama ","34804 NP","Robert Pfeiler Collection, 2003","An aerial or long distance view of Rancho Guadalasca. Shows agricultural fields and hills. A directional sign is attached to the image in the lower left side. ","Pfeiler, Robert","1943 October","Black and white negative","Rancho Guadalasca (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Panoramas,Ranchos,Views",https://photographs.venturamuseum.org/files/original/7c65d7549bad0e9669bf0e1502a6eac5.jpg,"Still Image","General Collection",1,0
"""Echo Point,"" W. J. Richardson Ranch",30907,"Gwendolyn Greene Collection, 1997","Birds-eye view of the W. J. Richardson Ranch in Moorpark. Barn, farmhouse, windmill and other structures visible. Hillside visible in the background.",Unknown,1901,"Sepia photograph","Moorpark (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ranches,Views",https://photographs.venturamuseum.org/files/original/8657a96aeac3b9d48715d01a6bd29d84.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of the Ventura Street Fair, 1901",30917,"Gwendolyn Greene Collection, 1997","Bird's eye view of the Ventura Street Fair. Crowds of people fill the street. A Maypole with children dancing around it is visible in the foreground. Also visible is a stage with carpet leading to the Fair's Queen and her court. Storefronts are visible beyond the the crowds. ",Unknown,1901,"Sepia photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Celebrations,Crowds,Stages",https://photographs.venturamuseum.org/files/original/692b07d7288e8d39bd6be7310ea5614f.jpg,"Still Image","General Collection",1,0
"From Near the Foothills Hotel, Nordhoff, Ojai Valley, Calif.","20544 PC",,"Bird's-eye view of the Ojai Valley taken from Foothills Hotel. Topa Topa Mountain visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70889]","Detroit Publishing Co.","No date","Color postcard","Mountains--Topa Topa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Foothills,Mountains,Valleys",https://photographs.venturamuseum.org/files/original/aa1a21b0abe089b1838104d8a2340a2f.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission","20545 PC",,"Exterior bird's-eye view of San Buenaventura Mission, showing the rear of the mission. Ventura City visible in background.

Caption: ""Founded 1782. Showing old wall used as protection against Indians.""

[Detroit Publishing Co. (""Phostint"" card), 70925]","Detroit Publishing Co.","No date","Color postcard","Missions--San Buenaventura--Rear",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views,Missions",https://photographs.venturamuseum.org/files/original/bc1214d67aa1ec7a6526f7d11c7deb95.jpg,"Still Image",Postcards,1,0
"Webster Bay, Anacapa Island, Calif. ","20551 PC",,"Bird's-eye view of Webster Bay on Anacapa Island. Small manmade structures and beached boats visible on beach.

[Detroit Publishing Co. (""Phostint"" card), 70877]","Detroit Publishing Co.","No date","Color postcard","Anacapa Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bird's Eye Views,Coastline,Harbors,Islands",https://photographs.venturamuseum.org/files/original/bdbbd6e7e0aa7993cd0db9ea20f24dd2.jpg,"Still Image",Postcards,1,0
"View of the Plaza, Oxnard, California","20556 PC",,"Bird's-eye view of a park at the Oxnard Plaza.

[Roberts, Mike Color Production, Berkeley 2, California (Published for Schulze News Co.,Ventura, California), C3259]","Roberts, Mike","No date","Color postcard","Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Palm Trees,Parks,Sidewalks,Trees",https://photographs.venturamuseum.org/files/original/eec45342fe97dfb408d93a7522fbc2f9.jpg,"Still Image",Postcards,1,0
"ABD Storage Area",11640,"Construction Battalion Center Library, 1986","Bird's-eye view of the ABD storage area. Shows men working among stacks of crates and pallets. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph","Storage facilities",California,11641,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Boxes,Workers",https://photographs.venturamuseum.org/files/original/752f135c3871fa8c11c1e734c5a6bc24.jpg,"Still Image","General Collection",1,0
"ABD Storage Area",11641,"Construction Battalion Center Library, 1986","Bird's-eye view of the ABD storage area. Shows men working among stacks of crates and pallets. Train visible in foreground. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph","Storage facilities",California,11640,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Trains,Workers",https://photographs.venturamuseum.org/files/original/1315c1d2eb3ac6152688920884a98b52.jpg,"Still Image","General Collection",1,0
