﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard City Hall","20824 PC",,"Oxnard City Hall with the straight path leading up to it through a lawn and garden in the foreground. The water tower is in the background. A person walks on the path. There are palm trees in the distance and shadows of palm trees cast on the city hall. There is a flagpole with an American flag in front of the building.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood, 46, Calif., H1318 & 19640]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Landscaping,Local Government,Municipal Government,Palm Trees,Shrubs,Water Towers",https://photographs.venturamuseum.org/files/original/b8bc7ec37f41983ac904e17e9dc006a5.jpg,"Still Image",Postcards,1,0
"The Foothills Hotel, Nordhoff, Ojai Valley, Calif.","20072 PC",,"Landscape view of Foothills Hotel, Ojai. The three story Craftsman style building has a wood shingle exterior and a lushly landscaped campus. Flowering vines overhang the porches. Several horses wait outside the building at the head of its roundabout driveway. The hotel was built in 1904 and burned down in 1917. Nordhoff Ridge sprawls in the background.
Caption: ""70887 THE FOOTHILLS HOTEL, NORDHOFF, OJAI VALLEY, CALIF.""
[Detroit Publishing Co. (""Phostint"" Card), 70887]","Detroit Publishing Co.","No date","15 x 10 cm",Ojai--Buildings--Hotels--Foothill,California,"20543 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Mountains,Shrubs",https://photographs.venturamuseum.org/files/original/1943f4ff1a10ec46bba5c8bd3d653998.jpg,"Still Image",Postcards,1,0
"Trees in the Placita","30960 NP","Marguerite Haines Collection, 1997","View of trees and a hedge within a small plaza at Rancho Camulos. In the foreground is a small lawn, behind which a hedge expands beyond the left and right sides of the image. The hedge creates a perimeter around a small grove of trees. In the far background behind the trees and to the left of the picture is a building.  ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hedges,Plazas,Ranchos,Shrubs,Trees",https://photographs.venturamuseum.org/files/original/0b3285dccc34f37ec2b9fc7bcba652ab.jpg,"Still Image","General Collection",1,0
"Trees at Rancho Camulos ","30961 NP","Marguerite Haines Collection, 1997","Image shows trees at Rancho Camulos. The trees are planted in a circular, horseshoe-like, shape with a hedge planted alongside them. There are potted plants and a fountain at the center. In the background to the left of the image is a building partially obscured by the vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,30962,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Ranchos,Shrubs",https://photographs.venturamuseum.org/files/original/a15d5d82aac64da6388dff442e108096.jpg,"Still Image","General Collection",1,0
"Cross on the North Hill","31014 NP","Marguerite Haines Collection, 1997","Image depicting a Christian cross sitting on top of a hill at Rancho Camulos. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hills,Shrubs",https://photographs.venturamuseum.org/files/original/7fc5e30568bb523e115245a0889cfab4.jpg,"Still Image","General Collection",1,0
"Hill with Cross in the Distance","31011 NP","Marguerite Haines Collection, 1997","Picture of a hill outside of Rancho Camulos. A cross  is faintly visible in the far distance at the top of the hill. The hill is covered in shrubs and other low vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hills,Shrubs",https://photographs.venturamuseum.org/files/original/80c62d3a563d7bb7173c050117b6508d.jpg,"Still Image","General Collection",1,0
"Solitude Among Trees","31024 NP","Marguerite Haines Collection, 1997","Outdoor scene at Rancho Camulos showing a person sitting in a chair underneath the shade of the surrounding trees. The person appears blurred and features are difficult to discern.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Fields,Shrubs,Trees",https://photographs.venturamuseum.org/files/original/e687b6380bf805397b6066719850e59c.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in Joshua Tree National Park ",34223,"Jack Miller Collection, 2002","Image of a woman identified as Ruth and her dog Perky in Joshua Tree National Park. In the foreground you can see Ruth  standing on the flat desert ground surrounded by boulders. Perky is standing to the left of the image next to a dry shrub. Behind Ruth there is a small slope which leads up to a small cave created by one boulder laying on top of another.","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,34221,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dogs,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/0ebcae9dc0d71b0eb8c171f831483542.jpg,"Still Image","General Collection",1,0
"Motel in Twentynine Palms, California",34224,"Jack Miller Collection, 2002","View of a motel in an arid landscape in Twentynine Palms, California. The small pueblo-style buildings are placed side by side with an automobile parked outside of one of them. In the front of one of the buildings are two people, one standing the other one sitting. In the foreground of the image a desert bush partially obscures the car.","Miller, Jack","circa 1940","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hotels,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/6016da8c75bf319896b9fbc86cd0da41.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34225,"Jack Miller Collection, 2002","View of Ruth holding her dog Perky as the both of them stand facing a large cactus. Desert shrubs and bushes can be seen throughout the image, with denser vegetation in the background of the image. In the far background is a mountain on the right side of the view. ","Miller, Jack","Circa 1940","Black and white photograph",Cactus,California,34226,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Dogs,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/08bbf7c275b0941ebd9469c83f00ab02.jpg,"Still Image","General Collection",1,0
