﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Untitled, (Picture of Parade Float, Native Sons and Daughters of Golden West)","20168 PC",,"This postcard depicts a decorated parade float. A man is standing on the float holding the reins of two horses that are pulling the float on a dirt street. A bear is part of the float decorations. Buildings are visible in the background.

[AZO in stamp area]",Unknown,"No date","Black and white postcard",Parades--Floats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bears,Celebrations,Dirt Streets,Floats,Horses,Men,Parades",http://photographs.venturamuseum.org/files/original/cede0539acd6779cf8720886802d7a17.jpg,"Still Image",Postcards,1,0
"Parade on Oxnard Boulevard",28009,"Hiroshi Takeda Collection, 1994","This is a birds' eye view of a parade on Oxnard Boulevard between 6th and 7th Streets in Oxnard, California. Visible storefronts from left to right: Otani Store, movie theater, Doi Store, Sam Wo Hand Laundry, and O.K. Cafe.",Unknown,"circa 1920","Black and white negative","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Floats,Parades,Street Views",http://photographs.venturamuseum.org/files/original/3501dd2f1c5e9c0f7de99d1ec74730cc.jpg,"Still Image","General Collection",1,0
"Parade Float, Fillmore May Festival","31696 NP","Mary Sanchez Rios Collection, 1999","Parade float carrying three children for the annual Fillmore May Festival/Cinco de Mayo parade in 1928. The float has a large ball and one girl sits on the ball while two older children, a girl and a boy, stand on either side of the ball. There are flags adorning the edges of the float.",Unknown,1928-05-05,"Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Flags,Floats",http://photographs.venturamuseum.org/files/original/67798c6ec24d5206ecdba6faf4a60124.jpg,"Still Image","General Collection",1,0
"Monumental Hose Co. Parade with New Pump",920,,"Bird's eye view of a parade on Main Street, looking west from Palm Street. A float shaped like a ship, marching band, flags, and other miscellaneous floats are visible. The San Buenaventura Mission and Ayer's Hotel are visible in the background. Main Street is unpaved in the image. 

Library records indicate ""Monumental Hose Co., Ventura's first volunteer Fire Brigadeon parade with new pump"" and ""Adobe of Juan Sanchez 1874.""","Brewster, John Calvin",1876,"Black and white photograph","Main Street (Ventura, Calif.)",California,7650,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Flags,Floats,Main Street,Missions,Parades",http://photographs.venturamuseum.org/files/original/d90e19a6ba9c0cc6635e3686591cbe41.jpg,"Still Image","Brewster Photography",1,0
"Mission Float, Street Fair",814,,"A horse drawn float with a man posing for the camera on the platform of the float. The float includes a replica mission with a child dressed in a priest costume standing in front. Small palm trees are also on the float. In the background of the picture women are standing with umbrellas. The photograph is slightly overexposed. Library records indicate that the driver is Chris Yeager. ","Park and Rogers","1900 October","Black and white photograph",Fairs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Floats,Horses,Parades,Umbrellas",http://photographs.venturamuseum.org/files/original/e4ae716df2cc313d1299434d70e494a8.jpg,"Still Image","General Collection",1,0
"Mexican Independence Day Float in Fillmore","31785 NP","Mary Sanchez Rios Collection, 1999","Float decorated for Mexican Independence Day parade on September 16, 1935 in Filllmore, CA. Member of Círculo Nardo de Los Leñadores stand in front of the float wearing white ruffled dresses. A banner stands between them. 

Ruth Sanchez, far left; Dominga Sanchez 5th from left; Pilar Gurrola, 6th from right; Catalina Garnica, 4th from right; Mary Sanchez, 2nd from right.","Villalpando Studio",1935-09-16,"Portrait, Group","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Celebrations,Dresses,Floats,Group Photos,Parades,Women",http://photographs.venturamuseum.org/files/original/20ded43e4b203b3385023e6d9386f284.jpg,"Still Image","General Collection",1,0
"Kaniye Sensei and Masako Moriwaki",27409,"Moriwaki Family Collection, 1994","This image shows Mrs. Kaniye Sensei and Masako Moriwaki posing together in front of a festively decorated automobile. Automobile has US flag decorations and paper lanterns hanging from it. Masako appears to be in traditional Japanese clothing.",Unknown,1928,"25.4 x 20.3 cm","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Floats,US Flags",http://photographs.venturamuseum.org/files/original/8b2f0cac54dd09314b8bd999164b7945.jpeg,"Still Image","General Collection",1,0
"Inadomi Store Parade Float","28431 NP","Inadomi Family Collection, 1995","This image shows a parade float made by the Inadomi Company Store for the Fillmore parade. Parade float reads ""Fillmore First"" in front.",Unknown,"circa 1930","Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Decorations,Floats,Gas Pumps,Parades",http://photographs.venturamuseum.org/files/original/5509ef5d0e1fd6f9035b03b66b1d59c2.jpeg,"Still Image","General Collection",1,0
"Hobson Brothers Packing Company Parade Float",26249,"Virginia Gould Collection, 1993","Snapshot of a parade float in a fourth of July parade for the Hobson Brothers Packing Company. Image shows a man dressed in a white apron and hat, probably a butcher, sitting on the side of the float. Sign on the float cannot be seen completely but appears to read: ""Hobson Bros. Packing Co.""",Unknown,1924-07-04,"11 x 6.8 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floats,US Flags",http://photographs.venturamuseum.org/files/original/f13bc8c92baa9a33abf4ab467f76a78c.jpg,"Still Image","General Collection",1,0
"Anna and George Inadomi","28432 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi holding her infant son, George. They are posing for their picture in front of a parade float that has been created by the Inadomi  Store for the Fillmore parade.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Anna",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Celebrations,Decorations,Floats",http://photographs.venturamuseum.org/files/original/5e343e8097f50df9c149efd54faf56d8.jpeg,"Still Image","General Collection",1,0
