﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A.L.T.A Survey, Lot 5, Camarillo (2 of 2)",MVC084-96-026-01,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, City of Camarillo.  Area of interest is located north of Mission Oaks Boulevard and includes Parcels 1 and 2.  Acreage of each parcel is indicated as well a locations of proposed easements.  Sheet 2 of 2.","USA Architects & Engineers ","1997 January","61 x 92.2 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Survey Maps",https://photographs.venturamuseum.org/files/original/c01d7311d493842a79f27f620fc0a93d.JPG,"Still Image","Martin and Associates",1,0
"A.L.T.A Survey, Lot 5, Rancho Calleguas, Camarillo (1 of 2)",MVC084-96-026-02,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, Rancho Calleguas, City of Camarillo. Area of interest, located north of Mission Oaks Boulevard and east of Lewis Road, shows a large existing building and adjacent parking areas. There is a vicinity map in the upper right corner of the sheet.  (Sheet 1 of 2)","Wardle, Greg C. (Engineer)",1996-11-12,"61 x 106.7 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Parking Lots",https://photographs.venturamuseum.org/files/original/50b0e8efeeff196bb2336507fb841c09.JPG,"Still Image","Martin and Associates",1,0
"Amended Tentative Map of Ferro Tract No. 1 ",MVC084-D-17-1958-03,"Martin and Associates records collection, 2014","Pencil line amended tentative map of Ferro Tract No. 1 being a portion of Lot M, Eells Tract, Rancho Santa Paula y Saticoy. Shows topographic lines over area of interest with the then east limits of the City of San Buenaventura indicated. The locations of trees are indicated in the area of interest. Streets shown include Telegraph Road, Cabrillo Drive, Martha Drive, Loma Vista Road, Joanne Avenue, and Dos Caminos Avenue. A Catholic school is indicated east of the tract. Within a square section in the lower left is a cross section for a typical section of the thru streets with trees and sidewalks indicated. ","Ramelli, Milton E. (Surveyor)","1950 February","53.5 x 85.5 cm","Streets--Design and construction",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Streets,Survey Maps,Trees",https://photographs.venturamuseum.org/files/original/e1f8818fc8ef595b4b90dda6ceb33b9d.jpg,"Still Image","Martin and Associates",1,0
"Arnaz Terrace, Tract 1 of Bard Subdivision",MVC084-F2-303-04,"Martin and Associates records collection, 2014","Blue line map with red and grey pencil markings throughout of Arnaz Terrace being a part of Tract 1, Bard Subdivision.  Lots shown are numbered 1-52.  Creek Road runs below tract and San Antonio Drive and Barbara Way run through the center of development. ","Martin & Associates","1927 April","45 x 65 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Roads,Tracts",https://photographs.venturamuseum.org/files/original/592623c7fd778910906a5181f4c5639a.jpg,"Still Image","Martin and Associates",1,0
"Beachfront Redevelopment Project Land Acquisition Map, San Buenaventura",MVC084-F-1926-15,"Martin and Associates records collection, 2014","Black line map of land acquisition for the Beachfront Redevelopment Project in Ventura.  Map shows project boundary lines which include Front Street and South California Street. Blocks 1-4 are shown with smaller parcel divisions within each one. A proposed park is located to the left of the project site and a city owned development site is located to the right. Museum records indicate Front Street is now Harbor Boulevard. ","Pulliam, Zimmerman, and Matthews","1965 August","11.8 x 35 cm","Real property--Maps",California,MVO084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps",https://photographs.venturamuseum.org/files/original/ce5d4a0bf6fdaaf7e302aca38c0a28f1.jpg,"Still Image","Martin and Associates",1,0
"Block 33 Addition to Ventura Map",MVC084-D-19-2076-01,"Martin and Associates records collection, 2014","Grey pencil map of portion of Lots 3 and 4 of Block 33 addition to Ventura. Buena Vista Street is visible on upper portion of map. Map includes an apartment complex details of 5 apartments numbered 844, 846, 848, 850 on Buena Vista Street and 129 on McEddon Street.  Other details include wooden stairs, a veranda, telephone cables and poles, concrete steps, and water and gas meters. An alley is shown on right side of the building.","Ramelli, Milton E. (Engineer)","1951 August","61.6 x 75.5 cm","Real property--Maps",California,MVCO84-F-10-823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private do",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Garages,Maps,Telephone Poles",https://photographs.venturamuseum.org/files/original/06c20bfa28b6e2664d5620f61ab8fe67.jpg,"Still Image","Martin and Associates",1,0
"Conejo Oaks Tract Unit No. 3 Water Plan, Thousand Oaks",MVC084-D-21-2370-01,"Martin and Associates records collection, 2014","Water plan for Conejo Oaks Tract Unit No. 3 in Thousand Oaks. No street names on map, but museum records indicate streets shown are Encino Vista Dr, La Brea Drive, La Jolla Drive, La Peresa Drive, La Cresta Drive and Rosario Drive. Lots 115-170 are shown. Map details include transite water lines, well sites, and pump sites.","Ramelli, Milton E. (Surveyor)","1956 October","51.5 x 76.5 cm",Sewerage,California,MVC084-D-21-2370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Roads,Water Lines",https://photographs.venturamuseum.org/files/original/f846c62c78af49af7b38ab671a0a11a0.jpg,"Still Image","Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Bristol Road, Neath Street and Telephone Road, City of San Buenaventura (1 of 7)",MVC084-D-2931-01,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Bristol Road, Neath Street and Telephone Road.  Includes a list of members of the city council and the city manager. Sheet 1 of 7.","Martin, Robert E. ",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/186fa5acd506ee0efd9aa3db23fd1086.jpg,,"Martin and Associates",1,0
"Creek Road No. 3020 B From West Line of Rancho Ojai (Sheet 2 of 11)",MVC084-F2-303-08,"Martin and Associates records collection, 2014","Black line map with added pencil markings of Creek Road No. 3020 b from west line of Rancho Ojai (Station 16+79.80 to Station 31+05.66). Land being granted for Creek Road is owned by W. M. and Emily Richards, Carl and Lizzie Sattler, and Ventura County. Map begins on left side at grant line between Rancho Santa Ana and Rancho Ojai with Lots 30 and 31 visible on Rancho Santa Ana side. ","Martin & Associates","1939 June","23.3 x 76.5 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/c9efaeff534035e38d6dcc50b21496f5.jpg,"Still Image","Martin and Associates",1,0
"Creek Road No. 3020 Map (Sheet 7 of 11)",MVC084-F2-303-14,"Martin and Associates records collection, 2014","White line on black map of a portion of Creek Road No. 3020 in Ojai.  A small portion of the road is detailed in an enlarged drawing on bottom left corner.  Road runs through Lot 9 of the Ojai Land Co. Subdivision with Lot 5 of the Bard Subdivision shown below.  Land surrounding the road is owned by W.F. Sermo, John and Effie Barnard, and B.F. and Vern McCormick. The Ventura-Ojai-Highlands Tract is shown in the upper left corner. ","Martin & Associates","1941 June","16.5 x 38 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/9fb828020f881f4361a0e56baaf93b63.jpg,"Still Image","Martin and Associates",1,0
