﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (4 of 8)",MVC084-D-17-1955-12,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Hilltop Drive, its intersections with Grove Street, and lots numbered 34 to 40 and 68 to 82. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, diagrams of sewer and water connections. Sheet 4 of 8.","Ramelli, Milton E. (Engineer)","1950 July","51 x 75.5 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/db13aae0e412834824d915212982aa34.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (5 of 8)",MVC084-D-17-1955-13,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Foothill Road, its intersections with Grove Street, and lots numbered 5 to 18 and 45 to 56. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan and manholes. Sheet 5 of 8.","Ramelli, Milton E. (Engineering)","1950 July","52 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/af0d9288dd172ed1dc5679bbad2d2934.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (6 of 8)",MVC084-D-17-1955-14,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Foothill Road, Hilltop Drive, and lots numbered 18 to 30 and 34 to 45. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, ground line, and manholes. Sheet 6 of 8.","Ramelli, Milton E. (Engineer)","1950 July","51.5 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/9618cd4f930a2c03fac80e2574b3936b.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (7 of 8)",MVC084-D-17-1955-15,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Grove Street, and lots numbered 1 to 3, 6, 7 and 47 to 64. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, pavement, and manholes. Sheet 7 of 8.","Ramelli, Milton E. (Engineer)","1950 July","51.5 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/fefc8c1fbd0641f4cdbb0e3f9327a99a.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (8 of 8)",MVC084-D-17-1955-16,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Grove Street, its intersections with Hilltop Drive, and lots numbered 37 to 46 and 65 to 71. Sewer and water lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, pavement and manholes. Sheet 8 of 8.","Ramelli, Milton E. (Engineer)","1950 July","52 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/cf50bd77ce4e08dac980c898d594a484.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map N2 of Lot 42, Rancho Santa Paula y Saticoy ",MVC084-D-21-2454-02,"Martin and Associates records collection, 2014","Map of a portion of Lot 42 of Rancho Santa Paula y Saticoy containing Parcel's 1-4. Existing buildings, fences, fire hydrants, and water and sewer lines are present.  Left portion of map shows Telegraph Road, right portion shows Santa Paula Freeway, and bottom shows Wells Road. Other visible streets include Carlos Street and Pajaro Avenue.","Martin & Associates","1970 July","46.2 x 66.4 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/6400787c6cc4a8dda45d92667d0aece9.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (2 of 12)",MVC084-D-21-2452-02,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""E"" Street, intersection with an alley on the right, intersection with Guava Street, T-intersection with Hemlock Street, lots numbered 35-38 and 39-47 with an alley running below the latter range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and the alley. Sheet 2 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.4 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/a29028adc35ed071b1e861f2ade9ad53.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (3 of 12)",MVC084-D-21-2452-03,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Juniper Street, intersection with an alley on the right, intersection with ""E"" Street, T-intersection with ""F"" Street, lots numbered 1-12, 17-22, and 54. and 39-47. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 3 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.2 x 60.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/36e48af42b71a19f075b0d837dfcdae5.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (4 of 12)",MVC084-D-21-2452-04,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Iris Street, intersection with ""F"" Street on the left and with ""E"" Street on the right, and lots numbered 23-34. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 4 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46 x 61.3 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/11a1c234a5c9a6aba584e394aa47201f.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (5 of 12)",MVC084-D-21-2452-05,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Hemlock Street, intersection with with ""F"" Street on the left and with ""E"" Street on the right, and lots numbered 11-21 and 35-36. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 5 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46 x 61.6 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/62ee1fcfffc7eed12b5868183f93a8b1.jpg,"Still Image","Martin and Associates",1,0
