﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"People Pose at Foot of Wooden Cross",9898,"G, M. Guqqenheim Album Collection","Four people pose at foot of wooden cross, three women and two men all wearing hats and smiling. ",Unknown,"No date","Black and white photograph
11.7 x 7 cm","Crosses
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Formal Dress,Hats,Rocks",https://photographs.venturamuseum.org/files/original/4f7ecd8d1ac87362381faefb929ff64c.jpg,"Still Image","General Collection",1,0
"Ojai Presbyterian Church",10420-84,,"Exterior of Ojai Presbyterian Church covered in snow in 1948.",Unknown,1948,"Black and white photograph
18 x 13 cm","Snow
Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses",https://photographs.venturamuseum.org/files/original/30fcf4340bf7fe2dc65990f5857f8775.jpg,"Still Image","General Collection",1,0
"Presbyterian Church, Oxnard","20337 PC",,"View of a church. There is a central tower between two wings. Several houses are visible next to the church in the background. Caption at bottom reads: ""Presbyterian Church- Oxnard, Calif."" 
[No publisher stated, 17]",Unknown,"No date","15 x 10 cm ",Oxnard--Buildings--Churches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Stained Glass Windows",https://photographs.venturamuseum.org/files/original/a7fdd2e5d8c6fc104714f9b9e20b1873.jpg,"Still Image",Postcards,1,0
"St. Joseph's Institute, Oxnard","20531 PC ",,"A two-story grey building lined with windows. Two small spires rise from different points on the roof, each with a cross on top. The main entrance to the building has standard roofing in dark green, and the rest of the building's roof is in a flat mission style. Above the main entrance is yellow lettering, presumably the name of the institute. A lawn and row of squat palm trees decorates the front of the building.
[Brakey, J.R., Ventura, Cal. (Logo: California, San Diego Exposition; Slogan: ""On The Road of a Thousand Wonders""), 3087 & A16519]","Brakey, J. R.","No date","15 x 10 cm","Schools--Oxnard--St. Joseph's Institute",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Miniature Palm Trees",https://photographs.venturamuseum.org/files/original/ae640710a1ec135c4e2487a443c0d58c.jpg,"Still Image",Postcards,1,0
"Santa Clara Catholic Church","20822 PC",,"Street view of Santa Clara Catholic Church in Oxnard through a frame of trees. The middle of three doors is open. 
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1317 & 19639]","Columbia Wholesale Supply","No date","10 x 15 cm","Churches
Oxnard--Buildings--Churches
Santa Clara Parish Catholic Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Doors,Trees,Windows",https://photographs.venturamuseum.org/files/original/b781abbf773551ff947d76744027a3ee.jpg,"Still Image",Postcards,1,0
"Santa Clara Church, Oxnard","21731 PC",,"Front exterior view of Santa Clara Catholic Church from across the street, possibly an illustration.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-65876]","Brakey, J. R.","No date","10 x 15 cm","Churches--Santa Clara Church--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses",https://photographs.venturamuseum.org/files/original/23a2d90571299a9d8455632bf3bc662c.jpg,"Still Image",Postcards,1,0
"Easter Sunrise Service at Cross on the Hill","25356 NP",1992,"Exterior group photo facing southwest. A group of people attending the Easter sunrise church service at the Cross on the Hill. A small group of clergy members can be seen standing closest to the cross, while the rest of the congregation is circled around.  The Ventura landscape can be seen in the distance. ",Unknown,"No date","Black and white negative",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Easter,Groups of People,Views",https://photographs.venturamuseum.org/files/original/da6afee32ade53aafd637c90ba3ecd7c.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, Ventura, Calif.","20028 PC",,"Front view of Mission San Buenaventura from the street. The bell tower stands tall to the right, as stairs lead to the entrance of the Spanish Mission style church.

Caption: Ventura Calif

[No publisher stated.]","Unknown ","No date","10 x 15 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Crosswalks",https://photographs.venturamuseum.org/files/original/21e10fd9fc4f1095158ef522a67031c8.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission (Founded 1783) Ventura, California","20043 PC",,"Caption:  ""SAN BUENAVENTURA MISSION (FOUNDED 1783) VENTURA, CALIFORNIA.""
Color image of San Buenaventura Mission. The bell tower of the Spanish style adobe building is to the right of the image. Just below, several figures in are at the steps to the entrance. To the left is a yard lined by a brick retaining wall.
[Woods, Inc., Los Angeles, Cal. Printed in Germany, 210]","Woods, Inc. ","No date","15 x 10 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Downtown Ventura",https://photographs.venturamuseum.org/files/original/640ccc11a43fc212180f2df8c366b1cc.jpg,"Still Image",Postcards,1,0
"Old Buenaventura Mission, 1870s",253,,"Exterior view of San Buenaventura Mission in the 1870s from across the street, which is a dirt road. Steps and a picket fence prominent in front of the mission, and a man leans against a pillar at the top of the steps. A plank sidewalk visible at bottom of photo. A caption added to bottom of photo states: ""Old Mission in Seventies.""",Unknown,1870s,"15.2 x 10.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Crosses,Dirt Roads,Downtown Ventura,Fences",https://photographs.venturamuseum.org/files/original/048309d7d33e0a7e9cbe70fb9f560a55.jpg,"Still Image","General Collection",1,0
