﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yashiharu Inadomi and Friends on Beach","28408 NP","Inadomi Family Collection, 1995","This image shows Yashiharu Inadomi posing for a picture with his friends John Otani and John Nichikawa. The name of the fourth individual is unknown.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Yashiharo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Recreation,Young Men",http://photographs.venturamuseum.org/files/original/8fe11470e77911e7251004ee0ae0b8af.jpeg,"Still Image","General Collection",1,0
"Ventura Pier Beach Scene",28008,"Hiroshi Takeda Collection, 1994","This image shows the beach from the point of view of the Ventura Pier looking inland. There are people on the beach and several cars parked in the background.  ",Unknown,"circa 1920","Black and white negative",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Beaches,Groups of People,Houses,Mountains,Recreation",http://photographs.venturamuseum.org/files/original/2f4bec5dfc9a8779a55fecea3fb4e3c2.jpeg,"Still Image","General Collection",1,0
"Ventura Bath House, Ventura, California","20063 PC",,"Crowded scene of the interior of the Ventura Bathhouse. To the left of the image is the pool, with an upper deck providing seating and access to a slide; many figures are swimming in the pool or seated on the decks. To the right is a hallway leading to the pool, with columns supporting the upper deck; two figures walk down the hall. Above the pool are support beams. 
Caption: ""VENTURA BATH HOUSE, VENTURA, CALIFORNIA.""
[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A80118]","Brakey, J. R. ","circa 1919","15 x 10 cm",Ventura--Buildings--Bathhouse,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pools,Recreation,Slides",http://photographs.venturamuseum.org/files/original/2375ba0512d0841dc4966e4ca5df1fd5.jpg,"Still Image",Postcards,1,0
"Thomas Bard Gerberding and Richard Bard Playing",38851,"Madeline Miedema Collection, 2009","Indoor scene at Berylwood showing Thomas Bard Gerberding and Richard Bard sitting on the floor and playing with several toys including a plush dog or cat, a plush sheep, and what appears to be pick-up sticks or jacks. ",Unknown,"circa late 1800s","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Recreation,Toys",http://photographs.venturamuseum.org/files/original/01d42e93b6405eaca3ea937960f6631f.jpg,"Still Image","General Collection",1,0
"Sanchez Family Ready for Camping","31700 NP","Mary Sanchez Rios Collection, 1999","Exterior view of the Sanchez family car with members of the family in it, ready for camping in the Sierras. A large bundle is tied to the front side of the car, probably camping gear. ",Unknown,1929-09-22,"Black and white negative","Sanchez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Recreation",http://photographs.venturamuseum.org/files/original/5bdc870f2b0e1c861b031adbb494fc99.jpg,"Still Image","General Collection",1,0
"Preparing for Santa Barbara Motorcycle Club Hill Climb",29283,"James G. Mills Collection, 1995","Scene at meeting of the Santa Barbara Motorcycle Club at La Conchita del Mar showing men standing and sitting around vehicles and motorcycles at the base of a hill, preparing for a hill climb on their motorcycles.","Ames, Forrest",1925,"Black and white photograph","Motorcycle clubs",California,29284,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Recreation",http://photographs.venturamuseum.org/files/original/0c1a754d7914c5f259a54ae6cb9a090b.jpg,"Still Image","General Collection",1,0
"Playing Shogi",27510,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita (on right) playing <em>Shogi </em>(Japanese chess) with his friend inside the barracks at the Gila River Relocation Center in Arizona.",Unknown,1943,"20.3 x 25.4 cm",Shogi,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Games,Recreation,Young Men",http://photographs.venturamuseum.org/files/original/6e31699558cff51916a545221e94b35c.jpg,"Still Image","General Collection",1,0
"Picnic at Kenney Grove Park","31764 NP","Mary Sanchez Rios Collection, 1999","Group photo of a group of people sitting at a picnic table at Kenney Grove park. There is a tablecloth on the table loaded with food. Picnic tables, trees, and parked cars in the background.",Unknown,"1942 June","Black and white negative","Kenney Grove Park (Fillmore, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Groups of People,Parks,Recreation",http://photographs.venturamuseum.org/files/original/ebfc74313691b65977e787c1cf5fa70b.jpg,"Still Image","General Collection",1,0
"New Pier at Point Mugu",10096,"Neilson Collection, 1983","Photo of people on the new Pt. Mugu pier. Some are walking on the peir, others are fishing off of the pier. ",Unknown,"circa 1940","18 x 11.5 cm",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Men,Piers,Recreation",http://photographs.venturamuseum.org/files/original/a23cf658ca29a60e9782a4f1e8becf92.jpg,"Still Image","General Collection",1,0
"Moore's Cottages Beach, Three Photos",40199,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton as a young girl during a family trip to Moore's Cottages beach in Solimar. 

Photo A: DeLee crouches on wet sand. She is surrounded by large stones. Cabin and hills in background. 

Photo B: DeLee sits with her father C. C. Staunton on the sand. DeLee digs in the sand with her hands. C. C. wears trousers, shirt, tie. He holds a tobacco pipe and appears to be speaking to DeLee.

Photo C: DeLee sits cross-legged next to a sandcastle.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Men,Pipes,Recreation","http://photographs.venturamuseum.org/files/original/136e6f43b3212aff3bf1264b7354883f.jpg,http://photographs.venturamuseum.org/files/original/36ab91d090412b46cafbdffb30c53fc3.jpg,http://photographs.venturamuseum.org/files/original/b965737f13168590f4ac2f74e9cb7a11.jpg","Still Image","General Collection",1,0
