﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Thille Home on Telegraph Road",16700,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees,Weather Vanes",https://photographs.venturamuseum.org/files/original/0031e3b4ef6922d774f2c241f5fc7d50.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16699,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees,Weather Vanes",https://photographs.venturamuseum.org/files/original/ec66e32de0670d93cfaa32955d325ae3.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road ",16698,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph","Architecture ",California,16699,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees",https://photographs.venturamuseum.org/files/original/45c50f67377c8eac41028fe7ad96ca4a.jpg,"Still Image","General Collection",1,0
"Arnaz Adobe",16683,,"This view of the front of Arnaz Adobe from a skewed angle. Shows a portion of the right side of the house. View of the walkway to the front door, the front door itself is hidden behind vegetation. A section of the roof and its shingles are clearly visible.  ","Hill, David",1979,"Black and white photograph",Dwellings,California,16682,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Landmarks,Trees",https://photographs.venturamuseum.org/files/original/005a4d266a5503d8bd8ddb8e3178c946.jpg,"Still Image","General Collection",1,0
"Arnaz Adobe",16682,,"View of the Arnaz Adobe, an adobe style home, from the front angle. The front door is visible but somewhat hidden by vegetation. The second story of the home is somewhat shrouded by the overhanging tree to the far left of the picture. a portion of the road is also visible in the foreground of the image.","Hill, David ",1979,"Black and white photograph",Dwellings,California,16683,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Landmarks,Trees",https://photographs.venturamuseum.org/files/original/84e8f3381ac89b9ce5b3af9286af8312.jpg,"Still Image","General Collection",1,0
"House on Perkins Road in Oxnard",16679,,"View from the front pathway of a Victorian style home. Main doorway to the home is visible as well as the roof of the image. Trees can be seen on both right and left sides of the image, shrouding parts of the home behind the trees. Bushes and flowers are planted on both sides of the stairs leading up to the house.","Hill, David",1979,"Black and white photograph","Architecture, Victorian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/13843e3581aecae5b73fc44cc1eef51c.jpg,"Still Image","General Collection",1,0
"View of Ann Street Residences ",16675,1989,"Street view of residences on Ann Street north of Poli Street. Street has slight incline going upwards from bottom right to left of view. Residences in a variety of styles, mostly wooden. ","Hill, David",1979,"Black and white photograph","Ann Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Houses,Street Views,Telephone Poles",https://photographs.venturamuseum.org/files/original/f8034fed51ac39f5d3c207a1ac6d299d.jpg,"Still Image","General Collection",1,0
"Nixon Family's Cacti Garden",8009,"Nixon Estate","Shows a cacti garden growing along the side of the Nixon family house. House is made of wooden slates. Garden includes several varieties of cacti. There is a window above the garden. 

Museum records indicate that the Nixon home was located in Ojai, Calif., behind Blanche St.",Unknown,"No date","Sepia photograph",Cactus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Plants,Wood Buildings",https://photographs.venturamuseum.org/files/original/33349477da3057adc92e5cd58f7ed6ad.jpg,"Still Image","General Collection",1,0
"Main Residence, Hamm-J Ranch, Ojai - Master Plan",MVC084-97-017-01,"Martin and Associates records collection, 2014","Overall master plan and property boundary data showing a portion of Tract 24, Bard Subdivision of Rancho Ojai.  Map shows location of main house, bunk house, farm worker house, barn, paddocks and grape field.  Indicates location of water lines, water tanks, utilities, septic tanks, easements and roads.  Property located south of Reeves Road and north of California Highway 150. Drawing of section through utilities trench in upper right corner of sheet.","Boales, Patrick V. (Surveyor)","1996 November","55.9 x 90.6 cm","Ranches ",California,MVC084-97-017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Houses,Maps,Ranches,Utilities",https://photographs.venturamuseum.org/files/original/112917fcfac5a3c10dba8b1a4325776e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Elevation Profile of Proposed Residence on Mint Lane, Ventura",MVC084-96-015-01,"Martin and Associates records collection, 2014","Plan and elevation profile of proposed residence on Mint Lane, Ventura. Plan divided into four sections. Bottom left shows profile of house from the east. Bottom right shows profile of house from the west. Top left shows Mint Lane and floor plan of first floor. Top right shows floor plan of second floor, including a photo lab.","USA Architects & Engineers",1996,"35.4 x 60.6 cm","Unbuilt architectural projects",California,MVC084-96-015,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elevations,Floorplans,Houses,Streets",https://photographs.venturamuseum.org/files/original/2abcfe912e10063ea6ff02a830b7558d.jpg,"Still Image","Martin and Associates",1,0
