﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Begging for Treats",7976,"Nixon Estate","Outdoor scene showing six cats and a dog begging for treats. Portion of a woman in dark dress holding plate visible on right side. Dog is large with curly, shaggy fur. Cats of a variety of fur patterns. Wooden building in background. ",Unknown,"No date",Cyanotype,Cats,California,"7975, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",https://photographs.venturamuseum.org/files/original/a8b20b18c8e0403093e89aa441e98288.jpg,"Still Image","General Collection",1,0
"Charles Zapf Sitting with Schnaps the Dog","27926 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf sitting in the backyard of 57 N. Laurel Street. His pet dachshund, Schnaps, is laying on his lap. Garden beds and shrubbery visible in background. ",Unknown,"circa 1950s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Lawns,Pets",https://photographs.venturamuseum.org/files/original/9777f16a43329af04915e20939677309.jpg,"Still Image","General Collection",1,0
"Conversation Between Two Cats",7982,"Nixon Estate","Outdoor view of two cats in a garden. Rocks in foreground. Cat on left is shorthaired with black and white fur. It is crouched on the ground and looking towards the right. Cat on right has back to viewer, and looks to the left. It is shorthaired with white, spotted fur.",Unknown,"No date","Black and white photograph",Cats,California,"7975, 776, 7977, 7981","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",https://photographs.venturamuseum.org/files/original/68d3f2a58541abcb748e04f6569f934b.jpg,"Still Image","General Collection",1,0
"Daily Family Cat",34382,"Gladys Daily Coffman Collection, 2002","Image of the Daily family cat walking on grass. The cat has one paw forward as if in motion. The tail of the cat is sticking straight into the air and curls to the left. The cat has medium-long fur and a faint tabby pattern. Behind cat, are the feet of a person. The person is wearing long flowing pants or skirt. ",Unknown,"No date","Black and white photograph",Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Lawns,Pants,Pets",https://photographs.venturamuseum.org/files/original/98d9d15b2fc54e4633d34bffa5967aa7.jpg,"Still Image","General Collection",1,0
"Dean H. Blanchard's Beloved Ducks",38222,"Dean Hobbs Blanchard Collection, 2008","Close-up view of Dean H. Blanchard's Mallard ducks by the Santa Paula Blanchard Ranch Reservoir. Six ducks in view, two hens, four drakes. Background out of focus. 

Note: ""Enlarged by Earl V. Lewis Co. LKA and Hollywood.""","Blanchard, Dean Hobbs","circa 1930","Sepia photograph",Mallards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ducks,Pets,Waterfowl",https://photographs.venturamuseum.org/files/original/2d9e4db2346522cb48e0464458b9f354.jpg,"Still Image","General Collection",1,0
"Delphine Ruiz Zapf and Two Dogs",27934,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Delphine Ruiz Zapf standing in the street outside of 57 N. Laurel Street with two small dogs. Delphine is holding a shovel and is looking at the dogs. She is wearing a short-sleeved dress and gardening gloves. Dogs appear to be dachshunds. Dog on right may be Charles F. Zapf's dog, Schnaps. Tree-lined sidewalk and driveways visible on left of view.",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Pets,Shovels,Sidewalks,Tree Lined",https://photographs.venturamuseum.org/files/original/7b30acb5d9c2e4f9a5ea75bebf3a9ffc.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Portrait",34421,"Gladys Daily Coffman Collection, 2002","E. W. Daily family portrait on the steps of the family home. There are five women and two men. The family dog is pictured on the left of the image. Two of the people in the picture are standing on the walkway to the household rather than the steps. Everyone is dressed semi-formally. Names of the individuals are not indicated.",Unknown,"Circa post 1920","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Family Portraits,Groups of People,Houses,Pets",https://photographs.venturamuseum.org/files/original/99bf42588f4544b3eefaa53fc0fad080.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Sitting on Porch",34402,"Gladys Daily Coffman Collection, 2002","E. W. Daily family sitting on the steps of the E. W. Daily home. There are seven people in the image, six women and one man, as well as a dog. Tear in image fully obscures the face of the woman on the far left. Porch columns frame the group. Porch, front door, window, and a portion of the roof of the home are visible. On the left and right of the image there are plants in the front yard. ",Unknown,"Circa post 1904 ","Black and white photograph",Families--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Columns,Dogs,Family Portraits,Houses,Pets,Victorian Architecture",https://photographs.venturamuseum.org/files/original/24ea11d64577724519654d141e85b22b.jpg,"Still Image","General Collection",1,0
"Epifanio and Erlinda Arellanes Manzo ","27933 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Epifanio (right) and Erlinda Arellanes Manzo standing next to a parked automobile on Meta Street. Erlinda is wearing a light-colored dress. Epifanio is wearing a dark cardigan sweater and striped tie. A dog is visible sitting in the driver's seat of the automobile.",Unknown,"circa 1930s","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Pets",https://photographs.venturamuseum.org/files/original/666dfe7ab1c61591496ce96bcad91572.jpg,"Still Image","General Collection",1,0
"Giving Out Treats",7975,"Nixon Estate","Outdoor scene showing a woman giving treats to five cats and a dog. Woman wears dark dress and glasses. Cats of various coat patterns eat from the ground. Large dog with curled fur waits eagerly at the woman's side. Wooden structure on left.",Unknown,"No date","Black and white photograph",Cats,California,"7976, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Pets",https://photographs.venturamuseum.org/files/original/17da5969d836383935ac49bd1131caf1.jpg,"Still Image","General Collection",1,0
