﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mary Monks Surfing",33021,"Courtesy of Mary Monks, 2001","Mary Monks, AKA Mondos Mary, surfing at Mondos Beach circa 1950s. Historical note: Mary Monks, AKA Mondos Mary (or Mary Mondos, depending on who you ask), was born in Fillmore in 1919 and was one of the early women surfers in Ventura County. She is featured in the Museum’s historical journal “In the Curl: The Evolution of Surfing in Ventura County”, which was so popular it is no longer in print. She surfed for the first time in Hawai’i in 1953 and surfed for the first time in Ventura County in 1955. Her first boards were three balsa boards from Velzy and Jacobs, which she purchased for $150 dollars. The other surfers made fun of her stance, she said, because “I would put my hands down flat on the board and then raise my fannie.”",Unknown,"circa 1950s","Color Photograph","Monks, Mary",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"
","Photo is featured on page 23 of VCHA Surfing Quarterly, Vol. 44 No. 3 ""In the Curl: The Evolution of Surfing in Ventura County”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/270b361b4a463075f454a8bbe52c7640.jpg,"Still Image","General Collection",1,0
"Sketch of a Clipper Ship",8447,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Sketch of a clipper ship Richard Robinson built in 1854 by W. Stetson & Co. The sketch shows a black and white drawing of a three-masted ship on the waves. A banner reading: R. Robinson is flying from the middle mast of the ship. A smaller ship is in the background.

Museum records indicate that it was captained by Richard Robinson who, in 1873 moved to Ventura, CA and purchased land in the Santa Ana and Upper Ojai areas. ",Unknown,"No date","12.5 x 18 cm ","Robinson, Richard, 1817-1896",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Flags,Ocean Waves,Ships",https://photographs.venturamuseum.org/files/original/70faa58618b9429d43fb1f80ee9adf5e.jpg,"Still Image","General Collection",1,0
"The Ship Bonita",362,,"Close view of the ship Bonita run aground. It is floating on the ocean, very close to shore. ",Unknown,1907,"10 x 12.5 cm",Ships,California,361,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Ocean Waves",https://photographs.venturamuseum.org/files/original/bf23178a4362e768b501b68846d1b996.jpg,"Still Image","General Collection",1,0
"Ventura Wharf, 1905",377,,"View from the shore of the Ventura Wharf, looking southwest at the wharf. There is one ship docked at the wharf. Shoreline and crashing waves in foreground.",Unknown,1905,"15 x 10 cm",Wharves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Shoreline",https://photographs.venturamuseum.org/files/original/c9eea1dc56bd048bbdf9374441e4aec3.jpg,"Still Image","General Collection",1,0
"Fishermen Standing in Surf with Catch",40262,2012,"Outdoor group photo of five men and one woman standing in the surf and holding a net full of fish. Taken in the vicinity of Mugu. ",Unknown,"circa 1937","Black and white photograph",Fishers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishermen,Fishing,Ocean Waves",https://photographs.venturamuseum.org/files/original/32fdaed3aa35b200552890f6a25361d0.jpg,"Still Image","General Collection",1,0
"Ventura Wharf During Storm, 1895",3889,,"View of the Ventura wharf during a storm. Taken from the beach. Rough waves are shown hitting the wharf. A small crowd of people stand on the beachside end of the wharf. ",Unknown,1895,"Black and white photograph",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Water",https://photographs.venturamuseum.org/files/original/50cc1b4e6636edd7b71f68d8c87c3c38.jpg,"Still Image","General Collection",1,0
"Malibu Surf",19797,"Joyce Cantrell Collection, 1991","Shows four surfers riding waves near Malibu. ",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/f2142f0e02af2703637e9f2015896c00.jpg,"Still Image","General Collection",1,0
"Malibu Surf",19796,"Joyce Cantrell Collection, 1991","Shows a surfer couched on a surfboard as small waves break against him. Pier and coastline in background.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/5f0616a57240e1311ed0e8479622ed3f.jpg,"Still Image","General Collection",1,0
"Malibu Surf, Fall 1947",19800,"Joyce Cantrell Collection, 1991","Shows a surfer riding a wave at a Malibu beach. Beach and a wooden fence in foreground. Three pieces of clothing are hanging on the fence. ",Unknown,"1947 ","Black and white negative",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/d231b5f95ab8886da4e945ff91d43557.jpg,"Still Image","General Collection",1,0
"Surfing Malibu",19789,"Joyce Cantrell Collection, 1991","Shows four surfers surfing at a Malibu beach. One surfer is standing on his surfboard. Coastline in background. ",Unknown,"1946, July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/8145740530656d1e4aaa8b30d7965534.jpg,"Still Image","General Collection",1,0
