﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hill's Photo Service",35233,"David Hill Collection, 2003","Shows exterior storefront of Hill's Photo Service. The shop was located at 610 N. Ventura Avenue, and was operated by David W. Hill. Several signs visible in window. ","Hill, David W. ",1946-1947,"Black and white photograph",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Photographers,Signs,Windows",http://photographs.venturamuseum.org/files/original/ba99b3fcf722232b68ccc094138f60e4.jpg,"Still Image","General Collection",1,0
"E. W. Daily in an Automobile",34406,"Gladys Daily Coffman Collection, 2002","Image portrays E. W. Daily behind the wheel of an early Ford coupe automobile. Behind him is A .J. Dingeman's Ford dealership in Oxnard. The outside walls of the dealership are made of brick. The interior of the dealership is partially visible through the large glass windows on both sides of the front entrance. E.W. Daily is looking towards the camera while holding the steering wheel of the vehicle.","The Arnolds","circa 1930","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dealerships,Storefronts,Windows",http://photographs.venturamuseum.org/files/original/cc9fc7ce1ca9b824beac9325d031b53d.jpg,"Still Image","General Collection",1,0
"Two Women Outside of Daily Home",34411,"Gladys Daily Coffman Collection, 2002","Picture of two women, likely Mrs. E. W. Daily and her mother Mrs. Crowley, standing in front of a house.  The women appear to be conversing with one another. The woman on the left is wearing a fur coat. The woman on the right is wearing a dress coat. Both of the women are holding their purses. They stand on a concrete walking path with bushes and house wall behind them. Two windows into the house are visible behind the two women. ",Unknown,"Circa post 1910","Black and white photograph",Women,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Shrubs,Windows,Women",http://photographs.venturamuseum.org/files/original/19df77933d72da8d09a12ab26cf8683d.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Home ",34418,"Gladys Daily Coffman Collection, 2002","Two women and two men, standing in front of a house, possibly  J. Maulhardt's house. The people are dressed in early 1900's attire. The house itself seems to be built in the Craftsmen style architecture evident by the square pillars and details under the roof. The home has a brick foundation.",Unknown,"Circa post 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Craftsman Style Architecture,Groups of People,Homes,Windows",http://photographs.venturamuseum.org/files/original/8a4b31693a1773a362e6cc4b6fe0d063.jpg,"Still Image","General Collection",1,0
"Women Outside the E.W. Daily Home",34419,"Gladys Daily Coffman Collection, 2002","Blurry exterior view of four unidentified women outside of the E.W. Daily family home. Three of the women sit on the steps of the house while the fourth woman stands beside them. The House appears to be of Craftsman design with square pillars on the porch. ",Unknown,"Circa post 1920","Black and white photograph","Two-story homes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Houses,Windows,Women",http://photographs.venturamuseum.org/files/original/322f411efb601413328e600d54c28ee4.jpg,"Still Image","General Collection",1,0
"Home Covered in Snow",34429,"Gladys Daily Coffman Collection, 2002","Image of a snow covered home. The entire foreground of the picture is covered with snow. Snow also covers the leaf-bare trees. Side of a single-story wood slate home and a portion of the patio are visible. 

Library records indicate that the location of this scene is most likely Michigan. E. W. Daily was born in Michigan. ",Unknown,"No date","Black and white photograph",Dwellings,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Snow,Trees,Windows",http://photographs.venturamuseum.org/files/original/f6eac2b068b2d1f1c1aa7dccaf59ab8b.jpg,"Still Image","General Collection",1,0
"Main House at Rancho Camulos","31012 NP","Marguerite Haines Collection, 1997","View of the main house at Rancho Camulos. The adobe  home is on the left side of the image with its front door visible in the left corner. A barred window with person leaning out is in the middle of the image. To the right of the image is a fence and trees. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Fences,Trees,Windows",http://photographs.venturamuseum.org/files/original/83c87048a4973d7e2c1811f247a6a4bb.jpg,"Still Image","General Collection",1,0
"Motel Buildings",34220,"Jack Miller Collection, 2002","View of a motel, showing a row of three brick buildings.  A woman is sitting in a chair on the porch of one of these buildings. To the right of the image is a wooden fence with gates to each brick structure as well as a small tree planted by each gate. In the background to the right of the picture are mountains.

Library records include note, ""Motel Guaymas.""","Miller, Jack","Circa 1940","Black and white photograph","Building, Brick",,34219,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Hotels,Vacations,Windows",http://photographs.venturamuseum.org/files/original/9d484a2e4586f491337f7f0910acc876.jpg,"Still Image","General Collection",1,0
"West Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-12,"Martin and Associates records collection, 2014","West exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 12 photos of architectural details including columns, eaves, railing, and chimney.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Churches,Gutters,Spanish-Mission Architecture,Windows",http://photographs.venturamuseum.org/files/original/8ef220203176ebd5bd61837b8788a71c.JPG,"Still Image","Martin and Associates",1,0
"North Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-11,"Martin and Associates records collection, 2014","North elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 12 photos of architectural details including reliefs, stairs, drinking fountain, and windows. ","USA Architects & Engineers",2002-01-24,"61.8 x 91.5 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Fountains,Spanish-Mission Architecture,Stairs,Windows",http://photographs.venturamuseum.org/files/original/3ce25e0bd88f717a87b4beefe3943f72.JPG,"Still Image","Martin and Associates",1,0
