﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wine Label",15109,"Donated by: Helen Caire (origin Caire bio)","Image of a wine label that reads ""Sta. Cruz Island Company San Francisco Seal, Incorporated Feby. 1869. Sta. Cruz Island. Sta. Barbara Co. Calif. Burgundy.""",Unknown,"1869 February","Black and White Illustration","Wine labels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Grapes",http://photographs.venturamuseum.org/files/original/a9b646190ae95ae786dd2703d6dc0eb5.jpg,"Still Image","General Collection",1,0
"View from Cross at Grant Park, Ventura",172,"Presented by: Mrs. Maria P. Ortega","Bird's eye view of Ventura extending out to the pacific ocean taken from pathway in Grant Park near Serra's Cross. Cross is in the right foreground and the Ventura Pier is in the distant left. 3 copies of photos in library.",Unknown,"No date","19.7 x 16 cm","Grant Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Crosses,Downtown Ventura","http://photographs.venturamuseum.org/files/original/4c4266322d5d62c25d7ccfa5b524e525.jpg,http://photographs.venturamuseum.org/files/original/449f4a22e39a28834fa957347d8947d0.jpg","Still Image","General Collection",1,0
"Ventura Mission - Altar",959,,"A view of the Ventura Mission altar. ""Brewster Ventura Cal"" is embossed on the lower left corner of the gray cardstock to which the photo is mounted.
","Brewster, John Calvin","No date","Sepia photograph","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Crosses,Missions",http://photographs.venturamuseum.org/files/original/238c86832849b558754951e8749b77ef.jpg,"Still Image","Brewster Photography",1,0
"Ventura County Courthouse from a Distance",6083,"Brakey Fourt Collection","Exterior view of the Ventura County Courthouse building (now Ventura City Hall, 2022) from a distance, showing a house, an empty lot, and part of another house in foreground. Part of Poli Street visible as well running in front of the courthouse. In the background, hills behind the building visible, and the cross on the hill is visible. It appears that the building is just completed, as there is some debris in front of the building and some ladders still up on the building's left side. 

Library records indicate the following notes for this image: ""'For the pennent (sic) I wish that the house and palm trees removed and the street and foreground cleaned. Cross-on-(the) hill important but not too prominent'"". Shows sketch of pennant.""",Unknown,"circa 1913","20.1 x 15 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Downtown Ventura,Hills,Houses",http://photographs.venturamuseum.org/files/original/9d64791466508fd9836edbcc0d4f1a06.jpg,"Still Image","General Collection",1,0
"Tower Cap Details, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-16,"Martin and Associates records collection, 2014","Tower cap details for seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows four drawings including the tower roof framing plan, a cross section of the tower and cross, a detail of the cross attachment point, and bonnet detail. ","USA Architects & Engineers",2000-02-02,"61 x 92.2 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Crosses,Drawings,Spanish-Mission Architecture,Towers",http://photographs.venturamuseum.org/files/original/adb4690965c9660cb21b16e833a03da0.JPG,"Still Image","Martin and Associates",1,0
"The Cross and Bells at Rancho Camulos","30970 NP","Marguerite Haines Collection, 1997","Two images depicting different parts of Rancho Camulos. The first image shows the cross at the top of the south mountain at Rancho Camulos. The second image depicts the bells at Rancho Camulos. The bells in the background of the image hanging from a wooden structure. In the foreground of the image two trees are visible to the left and the right of the image with their branches hanging in front of the bells.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Bells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Crosses,Mountains","http://photographs.venturamuseum.org/files/original/a0b4457ca6e2a82be0d080115a9542db.jpg,http://photographs.venturamuseum.org/files/original/ddd39850f1502509d74b1d2255003b5a.jpg","Still Image","General Collection",1,0
"St. Joseph's Institute, Oxnard","20531 PC ",,"A two-story grey building lined with windows. Two small spires rise from different points on the roof, each with a cross on top. The main entrance to the building has standard roofing in dark green, and the rest of the building's roof is in a flat mission style. Above the main entrance is yellow lettering, presumably the name of the institute. A lawn and row of squat palm trees decorates the front of the building.
[Brakey, J.R., Ventura, Cal. (Logo: California, San Diego Exposition; Slogan: ""On The Road of a Thousand Wonders""), 3087 & A16519]","Brakey, J. R.","No date","15 x 10 cm","Schools--Oxnard--St. Joseph's Institute",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Miniature Palm Trees",http://photographs.venturamuseum.org/files/original/ae640710a1ec135c4e2487a443c0d58c.jpg,"Still Image",Postcards,1,0
"St. John's Seminary and College","21295 PC",,"Exterior front and side view of St. John's Seminary and College, including some of the landscaping around the building.
[No publisher stated, KV2683-1]","Dyke, Bruce",1975,"15 x 10 cm","St. John's Seminary & College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buildings,Crosses",http://photographs.venturamuseum.org/files/original/2f5ec1d6a3a7ee0f521564cdf3f3b8bd.jpg,"Still Image",Postcards,1,0
"St. John's Hospital, Oxnard","26459 NP","Jack Miller Collection, 1993","Image of St. John's Hospital from a distance. Street in the foreground while trees partially shroud the two story building. Man walking along the grassy area on the right side of the image. ","Miller, Jack","No date ","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals,Trees",http://photographs.venturamuseum.org/files/original/1c348c157cacefb06584c16905ffbd75.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard","26458 NP","Jack Miller Collection, 1993","Exterior view of St. John's Hospital taken from across the street. Two story building visible with paved road in the foreground. Grassy area and trees surround the hospital. ","Miller, Jack","No date ","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals",http://photographs.venturamuseum.org/files/original/15d4d215423afd12a43d97ed98a971fb.jpg,"Still Image","General Collection",1,0
