﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Miss Perkins as Columbia","731 NP",,"Studio portrait of a woman dressed as ""Columbia on States Float, July 4th Parade, 1876."" The woman is identified as Miss Perkins. There is a backdrop of a fireplace behind her. She wears a crown, a cloak with a long train, and a scepter. ","Brewster, John Calvin",1876,"Black and white negative","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Costumes,Holidays,Parades",https://photographs.venturamuseum.org/files/original/50ae375d2e19dc87971061924dc6bf09.jpg,"Still Image","Brewster Photography",1,0
"Mission Float, Street Fair",814,,"A horse drawn float with a man posing for the camera on the platform of the float. The float includes a replica mission with a child dressed in a priest costume standing in front. Small palm trees are also on the float. In the background of the picture women are standing with umbrellas. The photograph is slightly overexposed. Library records indicate that the driver is Chris Yeager. ","Park and Rogers","1900 October","Black and white photograph",Fairs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Floats,Horses,Parades,Umbrellas",https://photographs.venturamuseum.org/files/original/e4ae716df2cc313d1299434d70e494a8.jpg,"Still Image","General Collection",1,0
"Museum of Ventura County Employees in Costumes","39380 (a)",2010,"Outdoor glossy photograph of Museum of Ventura County employees. All are wearing colorful costumes probably for upcoming event. One of the women (in a grass skirt in the middle) holds a two-headed lamb belonging to the museum's collection. [Two Headed Lamb; Accession #1928-15.1; MVC Mounted Animal Collection; Walter Sexton, donor].

Some of the names are (L to R): Patricia Chase, Peter Bandurage, DeLee Marshall, Betty Peck, Richard Saunders, Mary Hart.",Unknown,"circa 1978","Black and white photograph","Museum of Ventura County--Employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costumes,https://photographs.venturamuseum.org/files/original/8fefbf21940ca3ccd0592efb402a4bd8.jpg,"Still Image","General Collection",1,0
"Newell and Donald Zapf in Western Costumes","27940 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell and Donald Zapf as young boys dressed in Western or cowboy-style costumes. Costumes include jeans, furry chaps, vests, bandanas, and hats. House in background.",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Houses",https://photographs.venturamuseum.org/files/original/78aec3f006d4c375dcdf9f784415e08b.jpg,"Still Image","General Collection",1,0
"Portrait of a Woman in Costume ",gp182,,"Portrait of a woman in costume ","Unknown ","No date ","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.6 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Portraits",https://photographs.venturamuseum.org/files/original/b1d8cdc68e36017e1f7cef597e5fe92d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Teenagers in Costume ",gp164,,"Portrait of a group of teenagers in costume.",Unknown,"No date","Glass plate negative","Portraits
Actors--portraits
Men--portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Groups of People,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/1d2101934fe9d82ef37ffbb4fedd6748.jpg,"Still Image","Glass Plate Negatives",1,0
"Production of Robin Hood","28344 NP","Ojai Valley School Collection, 1995","Group photo of several children performing a production of Robin Hood outdoors under a large tree at the Ojai Valley School. ",Unknown,1927,"Black and white negative","Ojai Valley School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",https://photographs.venturamuseum.org/files/original/1bfe94a6f13e62d87997f3a33cd5d393.jpg,"Still Image","General Collection",1,0
"Queen Bertha and Her Court, Ventura Street Fair",30916,"Gwendolyn Greene Collection, 1997","Group photo of people dressed in Baroque-style costumes at the Ventura Street Fair. Two people are seated in thrones in the center of the image, the one seated in the left throne is a woman wearing a crown and identified as ""Queen Bertha."" Two girls are seated in front of the thrones with a man dressed as a jester. A carpet leads up the center of the view to the thrones. ",Unknown,1901,"Sepia photograph",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Fairs,Men,Wigs,Women",https://photographs.venturamuseum.org/files/original/874a39132a3d5152a6a1590331ad2efb.jpg,"Still Image","General Collection",1,0
"Spanish Dancers","30393 NP","Alice Ruiz Collection, 1997","Outside group photograph of Spanish dancers dressed in traditional suits and gowns. Gabriel Ruiz is standing and smiling on the far right of the picture. Trees, grass, bushes and flowers are all visible in the background.",Unknown,"1967 June","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Costumes,Glasses,Gowns,Suits,Ties",https://photographs.venturamuseum.org/files/original/530b59c1d7608280aef493987a4dbf4e.jpeg,"Still Image","General Collection",1,0
"Ventura Court House Employees",40672,"Pleasant Valley Historical Society, 2015","Ventura Court House employees dressed up for ""Ventura's Golden Day"" celebration or the ""Stampede."" Verso of photo reads May 27, 1933 - (Saturday morning). Courthouse is in background.",Unknown,1933-05-27,"25.2 x 20 cm","Ventura County (Calif.)--Officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes",https://photographs.venturamuseum.org/files/original/573b1c7d8d2ad6047295924b03e842f7.jpg,"Still Image","General Collection",1,0
"Ventura High School Players",070,,"Ventura High School Players, actors dressed up for a Dickens play possibly, group portrait. Photo has numbers written on it, and actors are identified from left to right:
Harry Cooke, Agnes Selby, Grace Bean, Josie Livingstone, Tustin Nicoles, Ruth Allyn, Emma McGregor, Blanche Bristol, John Williams, Morgan Shepherd, Edith Bonestal, Edith Rice, Alma Bradley, Howard Allyn, Lena Cannon, Bay Webster, Edwin Clay, Roy Sheldon, Mary Linn, Nelle Newby, Clarence Chrisman, Charles Willoughby, Della Hoppins, Nelle Crawford, Helen Kelsey, and Frances Bellah.
","Brewster, John Calvin",1891,"Portrait, Group","College and school drama",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Wigs",https://photographs.venturamuseum.org/files/original/0f9a6515864e32039ddb039c30877acf.jpg,"Still Image","Brewster Photography",1,0
