﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Girl Atop Decorated Car on Parade","10301
",,"A little girl sits atop a decorated car. ""Annual Poinsettia Festival Parade of decorated cars. Thanksgiving Day. Ventura population 18,000. Chamber of Commerce release.""",Unknown,"No date","Black and white photograph
9 x 14 cm",Parades--California--Ventura,California,"10300
10302","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated Cars,Girls,Palm Trees,Ventura",http://photographs.venturamuseum.org/files/original/25547b61fb142badc0a122c866261ea0.jpg,"Still Image","General Collection",1,0
"Residential Street",gp422,,"Residential street.","Unknown ","No date ","Glass plate negative","Architecture, domestic
Oak Street (Ventura Calif.)
Streets
Ventura--Streets--Oak",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mountains,Oak Street,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/3804504e642eee878a5829209c45f309.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Rose Hotel and Courthouse",gp395,,"Main Street, Rose Hotel and Courthouse from Main Street, Ventura.","Unknown ","No date","Glass plate negative","Hotels--Rose Hotel
Ventura--Buildings--Hotels
Ventura--Streets--Main",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Main Street,Palm Trees,Rose Hotel,Street Views",http://photographs.venturamuseum.org/files/original/76cf2de2d6756bf9e7e007737c03438f.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",http://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
"Moving a House",gp367,,"Moving a house. ","Unknown ","No date","Glass plate negative","Moving of buildings, bridges, etc.",California,"
gp336","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/ffd68bd2ea3b1b14a1fc5cf4ef7c5eb0.jpg,"Still Image","Glass Plate Negatives",1,0
House,gp349,,House,"Unknown ","No date","Glass plate negative","Architecture, domestic
Dwellings ",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,House,Palm Trees",http://photographs.venturamuseum.org/files/original/9ff9e613f19df0ca8015e66e6bca1416.jpg,"Still Image","Glass Plate Negatives",1,0
"Moving a House",gp336,,"Moving a House.","Unknown ","No date","Glass plate negative","Moving of buildings, bridges, etc. ",California,"
gp367","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/3faf1bb0e257fc11d9edf7a5b5baede6.jpg,"Still Image","Glass Plate Negatives",1,0
"Mercer House",gp307,,"Mercer house next to Mercer Garage on Main and Chestnut. ","Unknown ","No date","Glass plate negative","Architecture, domestic
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/d3d3f1558a9f20e6b4190cbd5b0b3700.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura Palms and Roofing Tiles",gp282,,"Stereoscopic view of Mission San Buenaventura palm trees and roofing tiles. ","Brewster, John Calvin","No date","Glass plate negative",Palms,California,7439,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission,Tiled Roofs",http://photographs.venturamuseum.org/files/original/da47b39939b2bf76ec400912cb13852a.jpg,"Still Image","Glass Plate Negatives",1,0
"Dual Image of Main Street and Hotel De Leon",gp190,,"Dual image of Main Street and Hotel De Leon.","Brewster, John Calvin","No date ","Glass plate negative","Hotel DeLeon (Ventura, Calif.)
Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/4129bb74e64ea35652d378480a41ed28.jpg,"Still Image","Glass Plate Negatives",1,0
