﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mexican Construction Crew at Casitas Dam",809,"Donated by: Donald A. Eaton (Somerset, Calif.) ","A Mexican construction crew is standing in the ditch of Casistas Dam with large bins of boulders between them. The men are holding or leaning on shovels. In the ditch are men identified as Gruemell or Greenwell and Donlon, but it is unclear which men they are.",Unknown,1906,"13.5 x 8.2 cm ","Casitas Dam (Casitas Springs, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Ladders,Tools",https://photographs.venturamuseum.org/files/original/3075bc3ccb6fdd9aab98c3261d1e961e.jpeg,"Still Image","General Collection",1,0
"Masonic Temple Ground Breaking","10387 OS","Ventura City Clerk's Collection, 1984","Group photo of residents standing on land going to be used to build the Masonic Temple on Santa Clara and California Streets in Ventura. Photo is made up of two photos.","Bernie's Photo Shop",1929-02-20,Panorama,"Freemasons--Lodges
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Construction,Groups of People",https://photographs.venturamuseum.org/files/original/a48dc6e2d8cc72d0caa7007e91618046.JPEG,"Still Image","General Collection",1,0
"Ventura County Courthouse Construction",13593,"Brakey Fourt Collection, 1987","The skeleton of concrete construction and scaffolding shown for the building of the new Ventura County courthouse on Poli and California Streets in Ventura.",Unknown,1912,"20.7 x 25.5 cm","Public buildings--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Palm Trees,Scaffolding",https://photographs.venturamuseum.org/files/original/da9051c65e148cc24700aa518818a610.jpg,"Still Image","General Collection",1,0
"Ventura Main Street Bridge Construction",gp009,,"Construction of Main Street Ventura River bridge with scaffolding and construction worker.",Unknown,"circa 1910-1920","Glass plate negative","Bridges--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photo of bridge being constructed with scaffolding and workers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Rivers",https://photographs.venturamuseum.org/files/original/788dc30f52dea47815aff91b134628d5.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Main Street Bridge Construction",gp021,,"Construction scene with scaffolding.",Unknown,"circa 1910s","Glass plate negative","Bridges--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Roads",https://photographs.venturamuseum.org/files/original/97183c60510fc8358f9a1b20ae6bf014.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Bridge Construction ",gp086,,"Main Street Bridge construction",Unknown,"No date","Glass plate negative","Bridges--Design and construction
Pile drivers",,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Main Street,Pile Drivers",https://photographs.venturamuseum.org/files/original/0fc3196c5b002c574c494d3fc51139d4.jpg,"Still Image","Glass Plate Negatives",1,0
"Courthouse Construction",gp087,,"Courthouse construction.",Unknown,"No date ","Glass plate negative","Buildings--design and construction.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,https://photographs.venturamuseum.org/files/original/f99793f506bec6f55bbe63ed12bd5c29.jpg,"Still Image","Glass Plate Negatives",1,0
"Construction of County Courthouse",gp167,,"Construction of county courthouse in Poli Street. ",Unknown,"No date","Glass plate negative","Buildings--design and construction",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction",https://photographs.venturamuseum.org/files/original/e4914ab9efde436860794c81476ef187.jpg,"Still Image","Glass Plate Negatives",1,0
"Construction of Casa Conejo",175,,"A man, possibly Jesse Wilbur and a young boy, son Carroll (Jack) Craig work on the construction of Conejo House (Wilbur Adobe). ",Unknown,"circa 1925","8 x 8.5 cm","Wilbur, Jesse",California,142,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Construction,Windows",https://photographs.venturamuseum.org/files/original/9bbb8f75a614b1b2f8dad34867eeac72.jpg,"Still Image","General Collection",1,0
"Courthouse Construction ",gp339,,"Courthouse construction. ","Unknown ","No date","Glass plate negative","Buildings--design and construction",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Street Views",https://photographs.venturamuseum.org/files/original/ba46c96cba52de21ba6346b62f759cae.jpg,"Still Image","Glass Plate Negatives",1,0
