﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William Dewey Hobson",1814,,"Bust oval portrait of W. D. Hobson, looking to the right of the viewer. Signature ""WD Hobson"" is written on the blank space beneath the portrait.",Unknown,"No date","Portrait, Bust","Hobson, William Dewey, 1829-1915",California,8267,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits",https://photographs.venturamuseum.org/files/original/caec279e3fde27d4047f5df002adbce1.jpg,"Still Image","General Collection",1,0
"Ventura County Officials, 1885-1886",376,,"Mounted sepia print of several oval portraits of Ventura County officials, 1885-1886, on one sheet. 

Officials pictured are as follows:
1. F. Hartman 
2. Robert Ayers 
3. D. T. Perkins, Supervisor 
4. Thomas A. Rice 
5. J. S. Barkla 
6. I. F. Eastin - Court commissioner 
7. Orestes Orr - District Attorney 
8. B. T. Williams - Superior Judge 
9. I. H. Warring - County Clerk 
10. Robert W. Forth - Deputy County Clerk 
11. John T. Stow - Surveyor 
12. H. D. Ley - Coroner 
13. Grace A. Rivenberg - Reporter 
14. Albert Ayers - Treasurer 
15. C. T. Meredith - School Superintendent 
16. C. N. Baker - Deputy Sheriff 
17. G. Elwell - Deputy Sheriff 
18. A. J. Snodgrass – Sheriff
19. Jason A. Donlon - Deputy Sheriff 
20. George Perrott - Deputy Sheriff 
21. J. A. Conaway - Assessor 
22. William Reilly - Deputy Sheriff
23. Thomas Chrisman - Under Sheriff 
24. Charles Hartman - Deputy Sheriff 
25. A. T. Conaway - Deputy Sheriff","Brewster, John Calvin",1885-1886,"Portrait, Bust","County officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Oval Portraits",https://photographs.venturamuseum.org/files/original/b6728209fe2f9ae7c61bdfd704edc6ab.jpg,"Still Image","Brewster Photography",1,0
"Sketch of F. Molleda","9728 OS",1983,"Oval portrait of a man, F. Molleda, as a pen and ink sketch in color. He is looking at the viewer, wearing a brown three piece suit with a watch and chain visible and a small bowtie.",Unknown,"No date","Color Illustration","Molleda, F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Oval Portraits",https://photographs.venturamuseum.org/files/original/a3a8fc929c4ada0ec93e0bf0465c38ab.jpg,"Still Image","General Collection",1,0
"Reverend Sherlock Bristol",11499,1985,"Oval portrait bust of Sherlock Bristol, looking directly at the viewer. Was president Ventura County Commissioners and a preacher. According to museum records: ""Born Cheshire, Connecticut 1815, died Montalvo, California 1906."" Image together with photostatic copies of oath of office paper mounted on same.",Unknown,"No date","Portrait, Bust","Bristol, Sherlock, 1815-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits",https://photographs.venturamuseum.org/files/original/8317ce61c5519584eaeed1f2100ebce1.jpg,"Still Image","General Collection",1,0
"Petra Ruiz Solari With Sons Augustine and Gabriel","30387 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Petra Ruiz Solari with her sons Augustine and Gabriel. Petra and one of the songs is seated while the second son is standing behind the first. All three are staring straight ahead. The picture is encapsulated within a black embossed frame from Artistic Portraits. Petra Ruiz Solari was the eighth child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.","Slade, A. H.","circa 1900s","Portrait, Family","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Embossed Frames,Family Portraits,Oval Portraits",https://photographs.venturamuseum.org/files/original/4b1dfc0e7158cea83fd0dd788d5b0efc.jpeg,"Still Image","General Collection",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",https://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Pansy Augusta Brewster, Age 7",38362,"Dana Teague Collection, 2008","Oval charcoal toned bust portrait of Pansy Brewster, at age 7. Pansy is smiling looking to the right of the viewer, and has her hair pulled back by a headband.","Brewster, John Calvin",1887-1888,"Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Headbands,Oval Portraits",https://photographs.venturamuseum.org/files/original/82526ca7d7a56b7cbefaebc8d34055fa.jpg,"Still Image","Brewster Photography",1,0
"Oval Portraits of Young Boy, 1900","35141 OS",2003,"Light brown cardboard frame with three 12.6 x 8.9 cm oval brown toned portraits of same young boy. Boy is seated in all three poses, and is wearing a large tweed jacket. He may be the same boy as in 35140. Member of Sexton family.","Brewster, John Calvin","circa 1900","40.1 x 22.2 cm","Sexton family",California,35140,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Oval Portraits",https://photographs.venturamuseum.org/files/original/648e31f705dc2e5fa4fcd488f0078d38.jpg,"Still Image","Brewster Photography",1,0
"Mrs. Simon Cohn",12672,,"Oval bust portrait of Mrs. Simon Cohn, wearing a high collared dress with lace ruffle front, looking to the right of the camera.",Unknown,"No date","Portrait, Bust","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits",https://photographs.venturamuseum.org/files/original/3a6fa9cc6848231defbd720829ce65c5.jpg,"Still Image","General Collection",1,0
"Mrs. B. W. Galley",5546,,"Bust portrait of Mrs. B. W. Galley (first name not provided) gazing to the left of viewer, wearing a printed dress with a ruffled collar. Writing on front of photo indicates 1883, but writing on photo verso indicates 1885.",Unknown,1883-1885,"Portrait, Bust","Galley family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Ruffles,Up-dos",https://photographs.venturamuseum.org/files/original/79af06b6588ef50d850ad46a70a13c62.jpg,"Still Image","General Collection",1,0
