﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Juan Gonzalez De La Rosa Holding Son John as a Baby","27990 NP","John De La Rosa Collection, 1994","Juan Gonzales De La Rosa holds his son John, a baby. Juan is standing in a park-like setting wearing a suit, tie, and driving cap, and holding John in one arm. Juan and John face the camera. ",Unknown,1930,"Black and white negative","De La Rosa, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Hats",https://photographs.venturamuseum.org/files/original/606f5cf3e993a1c63a69d4e8f9f6cb3a.jpg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1944",27513,"Lillie Fujita Collection, 1994","This image shows Lillie and Nagao Fujita posing with their son, Rodney, and Nagao's mother, Setsuki Fujita. This full-standing portrait was taken outside on the grounds of the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Family","Fujita family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Dresses,Families,Grandparents",https://photographs.venturamuseum.org/files/original/aedb583e8336db488d6734e98a3b39c9.jpg,"Still Image","General Collection",1,0
"Maria del Espíritu Ortega Ustasaustagui With Baby Ruby Vanegas",26920,"Mary Vanegas Collection, 1994","Maria del Espíritu Ortega Ustasaustagui, seated, holding baby Ruby Vanegas in her lap. Photo appears to be cut into an oval shape. Maria del Espíritu is elderly and is wearing glasses and a vest, and appears to be mid-knitting. Baby Ruby is holding a toy to her mouth and has a lot of hair.",Unknown,1922,"6.5 x 4.9 cm","Vanegas, Ruby",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/ca1f55e657f293e8aa615e2e29e75331.jpg,"Still Image","General Collection",1,0
"Max Riave Holding Baby Daughter","28096 NP","Kandy Riave Hutman Collection, 1994","Max Riave holds one of his daughters up for a photo while standing outside in front of Camarillo Mercantile in 1945. Max is looking downward and the baby girl is smiling at the camera. Other businesses are in the background.",Unknown,"No date","Black and white negative","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Old Town Camarillo,Storefronts",https://photographs.venturamuseum.org/files/original/b77e6fc8d5f5b1e94848355aabc18f47.jpg,"Still Image","General Collection",1,0
"Anna and George Inadomi","28432 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi holding her infant son, George. They are posing for their picture in front of a parade float that has been created by the Inadomi  Store for the Fillmore parade.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Anna",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Celebrations,Decorations,Floats",https://photographs.venturamuseum.org/files/original/5e343e8097f50df9c149efd54faf56d8.jpeg,"Still Image","General Collection",1,0
"Mother and Seven Children","27684 NP","A. G. Real Collection, 1994","Group portrait of what is presumably a mother surrounded by her seven children. There are three boys and a girl standing behind the mother as well as one boy and one girl seated on each side of the mother and one baby, presumably a girl is being held on her lap. All are looking straight at the viewer. What appears to the be eldest boy is wearing a too large suit coat and tie. The two girls have large bows in their hair. The mother is wearing a black dress and black ribbon around her throat. ",Unknown,"No date","Portrait, Group ",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Families,Suits,Ties",https://photographs.venturamuseum.org/files/original/8bb97245ba7b7e1578de7089cd7e37be.jpg,"Still Image","General Collection",1,0
"Anthony D. Real","27690 NP","A. G. Real Collection, 1994","Seated portrait in an oval frame of Anthony Duarte Real as an infant. Real was born in February 1910 in Simi Valley as the first child of Pasqual M. Real and Claudina Lugo Duarte Real. Museum records indicate he was delivered by Dr. Artimis Strong of Santa Paula. In this photograph, Real is wearing a white lace garment and looking directly at camera. ",Unknown,"circa 1910","Portrait, Seated","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lace,Oval Portraits",https://photographs.venturamuseum.org/files/original/407838ac4bb2e7ed01711de5c6a34800.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",https://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Trinidad and Adela Ordoñez With Two Children","31567 NP","Ricardo Ordoñez Collection, 1999","Group outdoor portrait, of Trinidad Ordoñez, right, and Adela Ordoñez, left, standing with two younger children. It is unclear which is Trinidad and which is Adela, and the younger children are unnamed. Photo was taken in Silver City, New Mexico, 1901.",Unknown,"No date","Portrait, Group","Ordoñez, Trinidad",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children",https://photographs.venturamuseum.org/files/original/5b52e6f3c572ca08096f31e1c68e3ab8.jpg,"Still Image","General Collection",1,0
"Julieta Ordoñez, Baby Portrait","31575 NP","Ricardo Ordoñez Collection, 1999","Portrait, full, seated, Julieta Ordoñez in a printed dress.",Unknown,1925-07-23,"Portrait, Full","Ordoñez, Julieta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/c64407f48581e5c373e78787d34df516.jpg,"Still Image","General Collection",1,0
"Emma and Berta Ordoñez, Child Portrait","31576 NP","Ricardo Ordoñez Collection, 1999","Full portrait of Emma Ordoñez (left, standing) and Berta Ordoñez (right seated). Emma is approximately 3 and Berta is a baby. Children of Trinidad Ordoñez.",Unknown,1926-07-00,"Portrait, Family","Ordoñez, Emma",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Children,Siblings",https://photographs.venturamuseum.org/files/original/39d2fbef4b452b843b7861f679ab86eb.jpg,"Still Image","General Collection",1,0
"Keene Reel 6: Family Gathering Footage","2021-1.6 AV <a href=""https://www.dropbox.com/s/t1hc5m2zmhuugc7/2021-1.6AV.mp4?dl=0"">(Keene Reel 6)</a>","Herman Keene Collection, 2021","Black-and-white footage of a family gathering, featuring men and mostly women of a variety of ages, along with occasional footage of orchards, a shooting range, and a chicken farm.

The footage opens with a gathering of men and women in formal clothing, standing in a field and, later, in front of a home. They play with a dog, pose before cars, throw small balls or fruit to each other, and wash a baby in a birdbath. Some of these family members later visit a zoo (possibly Goebel's Jungleland in Thousand Oaks), and feed an African lion cub and deer. Two young children embrace an elderly woman, two others stand in uniforms (one perhaps a Boy Scout), and several other children ride what look like early skateboards downhill, seated. Elsewhere, a young man fires a pistol at a board, and another man examines a tree in an orchard. The footage closes with several farmworkers loading crates of chickens onto a wagon.",Unknown,1900-1940,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"13:31 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Chickens,Deer,Families,Farms,Guns,Lions,Skateboarding",,"Moving Image","Herman Keene Collection",1,0
