﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fulkerson Hardware, Somis",16706,,"Three-quarters exterior view of Fulkerson Hardware. The sign is painted with bold letters at the top and to the side of the building. Big glass windows show the wares within the store. A neighboring building can be seen to the right of the image as well as the street in the foreground. ","Hill, David ",1979,"Black and white photograph","Hardware stores",California,16705,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Storefronts",https://photographs.venturamuseum.org/files/original/8423a69f1218627960c08c35e19a6cb0.jpg,"Still Image","General Collection",1,0
"Fulkerson Hardware, Somis",16705,,"Three-quarter exterior view of Fulkerson Hardware. The sign is painted with bold letters at the top and to the side of the building. Big glass windows show the wares within the store. A neighboring building can be seen to the right of the image as well as the street in the foreground. ","Hill, David",1979,"Black and white photograph","Hardware stores",California,16706,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Storefronts",https://photographs.venturamuseum.org/files/original/d55ae727e0f10682d55bf350f142907b.jpg,"Still Image","General Collection",1,0
"Ventura County Museum of History and Art",39265,2010,"Panoramic view of the Ventura County Museum of History and Art exterior, now called the Museum of Ventura County. Shows the museum entrance prior to construction of the Plaza and the Smith Pavilion. Wooden, two-wheeled cart and succulent garden are in front of the museum. ",Unknown,"Pre 2009","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscaping,Museums",https://photographs.venturamuseum.org/files/original/e19afd6d0e4d3bf8d12ff2bfcd6c6a9a.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1978",16709,1989,"Exterior view of north and west sides of the Ventura County Historical Museum, now called the Museum of Ventura County. Shows museum entrance, and flagpole next to entrance flying United States and California State flags. Main Street sidewalk visible in foreground. ","Hill, David",1978,"Black and white photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buildings,https://photographs.venturamuseum.org/files/original/3fb4c8f1d4c56bda3bc421caf5d36ec2.jpg,"Still Image","General Collection",1,0
"Ventura County Pioneer Museum",14026,1987,"Exterior view of the Ventura County Pioneer Museum at it's location on California Street. Shows wisteria growing on trellis outside entrance. Wooden sign that reads, ""Ventura County Pioneer Museum,"" is in front of building.

VC Pioneer Museum later moved to a new location on Main Street and was renamed the Ventura County Historical Museum, now called the Museum of Ventura County. ",Unknown,"circa 1970","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flowers,Museums",https://photographs.venturamuseum.org/files/original/e954e001ab114357b8be92c294bbbf4b.jpg,"Still Image","General Collection",1,0
"Ventura County Court House, Ventura, Cal.","20906 PC",,"East and southern views of Ventura County Courthouse. Building is Neoclassical architecture. 
Verso: Describes writer's train ride from Ventura to Santa Barbara, CA. 
[Brakey, J.R., Ventura, Cal. C.T. American Art, A-65871]","Brakey, J.R.,","No date","Color postcard","Ventura County Courthouse--Circa 1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Courthouses,Neoclassical Architecture","https://photographs.venturamuseum.org/files/original/ed35d70476bd9e108f8b19494bf93ce4.jpg,https://photographs.venturamuseum.org/files/original/90312c4fa69237749f6f1035de2c3e48.jpg","Still Image",Postcards,1,0
"Sespe Avenue Grade School","20345 PC",,"View of the Sespe Avenue Grade School in Fillmore from the front. The entranceway can be seen along with the steps that lead up to it. A tall flagpole stands off center in the foreground of the image alongside two trees on both sides of the school.  

[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1761 & 15970]","Columbia Wholesale Supply","No date","Color postcard",Schools--Fillmore--Sespe,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Schools",https://photographs.venturamuseum.org/files/original/77c0d370a4a20ce1d84558ddffbdc9e2.jpg,"Still Image",Postcards,1,0
"Charles Carroll Funeral Home ","20334 PC",,"Exterior view of the Charles Carroll Funeral Home from the street. Showcases a car parked on the curbside next to the establishment.

Verso: Tells the location and name of the Charles Carroll Funeral Home.

[Paul's Photography, Ventura, California, 82406]","Paul's Photography","No date","Color postcard",Ventura--Buildings--Mortuary,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mortuaries,Street Views","https://photographs.venturamuseum.org/files/original/75f64210f56fdc5ce3bafd1c9fb9354a.jpg,https://photographs.venturamuseum.org/files/original/257c7c9adb5031a5febdc90f81f852b1.jpg","Still Image",Postcards,1,0
"Securing Surfboard to Trailer",19762,"Joyce Cantrell Collection, 1991","Shows an unidentified man securing a surfboard to a trailer with rope. Man is wearing a striped shirt and has coiffed hair. Automobile, house, and tree visible in background. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Trees",https://photographs.venturamuseum.org/files/original/6c269222e8a6137cf85f819e12848374.jpg,"Still Image","General Collection",1,0
"Old Hotel Garden",9781,"Donated by: Claude Harwell, 1983","Shows the garden space of a hotel between Mission and Palm Streets. Five people are shown in the garden, standing and sitting near a door. Foliage partially obscures the group. Writing on photo verso: ""A gathering spot to talk and smoke pipe.""",Unknown,"No date","Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People",https://photographs.venturamuseum.org/files/original/3fc9dc541fcffdf9e8a7719ef71a8278.jpg,"Still Image","General Collection",1,0
