﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A.L.T.A Survey, Lot 5, Rancho Calleguas, Camarillo (1 of 2)",MVC084-96-026-02,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, Rancho Calleguas, City of Camarillo. Area of interest, located north of Mission Oaks Boulevard and east of Lewis Road, shows a large existing building and adjacent parking areas. There is a vicinity map in the upper right corner of the sheet.  (Sheet 1 of 2)","Wardle, Greg C. (Engineer)",1996-11-12,"61 x 106.7 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Parking Lots",http://photographs.venturamuseum.org/files/original/50b0e8efeeff196bb2336507fb841c09.JPG,"Still Image","Martin and Associates",1,0
"Aerial View of Ventura Marina, 1966",19911,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina. View of Ventura Port District or Ventura Harbor Patrol building and other smaller buildings. Large letters ""PD"" are visible in front of the Port District or Harbor Patrol building. Dry docked or dry storage boats visible as well as two parking lots with parked cars. Smaller boat docks are also visible.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19909,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Marinas,Parking Lots",http://photographs.venturamuseum.org/files/original/689e192e10b7b66dc31027bd2ad9c42a.jpg,"Still Image","General Collection",1,0
"Enterprise on Cochran & Stowe Streets, Simi",11143,"Simi Valley Historical Society","Aerial view of structures on Cochran and Stowe Streets in Simi. Parking lot, bridge, freeway with exit, and additional structures visible around development.",Unknown,"No date","Black and white photograph","Cochran Street (Simi Valley, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Neighborhoods,Parking Lots,Streets,Views",http://photographs.venturamuseum.org/files/original/0a7d8d2d3a09d8bf5cc1eda1a2622f86.jpg,"Still Image","General Collection",1,0
"Grade Plan of Theosophical Community Care Building, Tract Number 1956, Ojai",MVC084-D-3093-04,"Martin and Associates records collection, 2014","Grade plan of Theosophical Community care building, Tract number 1956, Ojai. Shows care building, parking lot, and Taormina Lane. Care building outlined in red ink. Shows future additions to Taormina Lane. Area of interest bordered by other sections of Tract number 1956. Bottom right figure shows shape of temporary dirt beam not to scale.","Martin and Associates","No date","51.2 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Parking Lots,Plats,Streets",http://photographs.venturamuseum.org/files/original/7dc0bb399570a20bb407f6b937b7a455.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan Map for Gisler Commercial Development Site, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-05,"Martin and Associates records collection, 2014","Grading plan map for a Gisler Commercial Development site on Rancho Santa Paula y Saticoy. Detail view in corner shows precise location of development site between Telegraph Road, the Santa Paula Freeway, and Wells Road. Special note indicates that street grading was not included in the operation.

Map shows two buildings and parking areas around the buildings. An unnamed proposed road runs along the bottom of the development site spawning from Wells Road and runs alongside the Santa Paula Freeway. A service station is visible to the left of the site. 

","Martin & Associates",1966-04-17,"45.5 x 65.8 cm","California Highway 126 (Calif.)--Maps",California,MVC084-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Development,Civil Engineering,Community Development,Maps,Parking Lots",http://photographs.venturamuseum.org/files/original/6df33dbfcab592aaa534764ea8ec289e.jpg,"Still Image","Martin and Associates",1,0
"Keene Reel 16, Oxnard-Santa Paula Football Game, Parades","2021-1.16 AV <a href=""https://www.dropbox.com/s/132hl5bzk8x8954/2021-1.16AV.mp4?dl=0"">(Keene Reel 16)</a>","Herman Keene Collection, 2021","This reel primarily includes black-and-white footage, along with one color scene. Most of this footage shows a men's football game between Oxnard and Santa Paula High Schools, perhaps at Santa Paula High School, and local preparations and celebrations before and after the game. The footage opens on the field's sidelines, where players and a coach from one team react to the game. The camera then surveys the substantial crowd gathered in the elevated stands above the field. A pan across the school parking lot, packed with cars and departing crowds, emphasizes the scale of the event. 

Black-and-white footage of football practices on the same field follow this sequence. After this practice, girls in white dresses and small angels' wings walk in a file across the field, perhaps in preparation for a parade. The next scene shows a young marching band practicing its routine on a residential street, with craftsman homes and hills in the background.  

The next sequence is shot in color, and features a parade through the streets of Santa Paula. Servicemembers bear American flags, men in Western wear ride horses, and a local American Legion marching band performs a routine. The scene afterward captures a group portrait of a Santa Paula's American Legion band and some candid footage of the band preparing for a seated performance. ",Unknown,"circa 1933","Black and White Film",Football--1920-1940,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:14 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,High Schools,Musicians,Parking Lots,Sports",,"Moving Image","Herman Keene Collection",1,0
"Map of Seismic Retrofit for St. Mary Magdalen Church, Camarillo",MVC084-96-024-01,"Martin and Associates records collection, 2014","Map of seismic retrofit for St. Mary Magdalen Church, Camarillo. Area of interest shown in bold. Shows classrooms, offices, rectories, chapel, playgrounds, and parking areas of St. Mary Magdalen Church. Indicates poles to be removed or kept. Shows Glenn Drive, Chapel drive, Holly Drive, and Ventura Boulevard.

Note: Access to this plan is restricted to viewing by request only. Please contact library staff to learn more. ","USA Architects & Engineers",2001-07-10,"61.5 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Maps,Parking Lots,Playgrounds,Streets",,"Still Image","Martin and Associates",1,0
"Oxnard Western Motorlodge","20991 PC",,"Color photograph postcard of the Oxnard Western Motelodge. Includes an aerial view of the motel, parking lot and swimming pool. An illustrated drawing of a young Native American is printed in the bottom right corner. 
[E.F. Clements, 1120 Mission , San Francisco 3, Calif. (Nature Roberts, Mike, Color by, Berkeley 2, Calif.), SC6804]","Clements, E. F.","No date","15 x 10 cm ","Oxnard--Buildings--Motels/Auto Courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Motels,Parking Lots,Swimming",http://photographs.venturamuseum.org/files/original/1889b6d10f21efc9f799e58aad389a9d.jpg,"Still Image",Postcards,1,0
"Plan and Architectural Drawing of Proposed Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-01,"Martin and Associates records collection, 2014","Plan and architectural drawing of proposed Sea Star Vista Aquarium and Astronomy Center, Ventura. Divided into two separate drawings. Left shows plat map of proposed Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to proposed parking structures, restaurants, education center, and train station deck. Right shows architectural drawing of Sea Star Vista and escalator.","Campbell, Ed (Architect)","1996 January","28.3 x 35.6 cm","Harbor Boulevard (Oxnard, Calif.)--Maps",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawings,Futurist Architecture,Maps,Parking Lots,Train Stations",http://photographs.venturamuseum.org/files/original/5fac57f653a857c6bb2928a58e91263a.jpg,"Still Image","Martin and Associates",1,0
"Silver Spruce Motel","21185 PC",,"Image of the ""Silver Spruce Motel on Highway 101 -- Ventura, California."" A single car is in the parking lot, and shrubbery and flowers line the sides of the motel. The signage says: ""Motel Silver Spruce Vacancy TV It's new! Just open! free Radios Welcome."" Buildings, trees, and mountains are visible in the background. The finding aid states that the owners and managers are Fred and Frances Bergman.
[Mellinger Studios, Altadena, Calif., 87473]","Mellinger Studios","No date","15 x 10 cm",Ventura--Buildings--Motels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antennas,Flowers,Parking Lots",http://photographs.venturamuseum.org/files/original/00d808d73c1d588e4c5f3da1a95ffc76.jpg,"Still Image",Postcards,1,0
