﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",http://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"Large Live Oak Tree",gp222,,"Large live oak tree with several people and dog, with orchard in background.","Brewster, John Calvin","No date","Glass plate negative","Dogs
Men
Women ",California,"
gp217","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Landscapes,Men,Oak Trees,Trees",http://photographs.venturamuseum.org/files/original/3107919756a2e06e703a6c07abbe093c.jpg,"Still Image","Glass Plate Negatives",1,0
"Evelyn Barnett with Gun and Dog",262,,"Full portrait of Evelynn Barnett holding a rifle and looking at the camera with a serious look on her face. She is wearing a long dark colored dress with long sleeves and a hat. At her feet is a dog, possibly a pointer or a spaniel, and what appear to be hunting decoys or taxidermized animals.","Brewster, John Calvin",1892,"Portrait, Full","Barnett, Evelyn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Firearms",http://photographs.venturamuseum.org/files/original/764f06d17f77b60dba8efd6d8c0ad3ae.jpg,"Still Image","Brewster Photography",1,0
"Brewster Family Portrait on Lawn",25970,"Dana Teague Collection, 1993","Group portrait of (l-r): Pansy August Brewster, unidentified young man, Mary O'beria Sinclair Brewster, John Calvin Brewster and dog. All, except the dog, are looking at the viewer and smiling. The women are wearing long sleeved blouses and long skirts and the men are in suits. John Calvin Brewster holds a rose in his right hand.","Brewster, John Calvin","circa 1890s","Portrait, Family","Brewster family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Families,Lawns",http://photographs.venturamuseum.org/files/original/c80e66379b13db7e4b41685e06c19007.jpg,"Still Image","Brewster Photography",1,0
"Shaw's Soda Works",990,,"A man dressed in a suit, tie and hat is sitting in the driver's seat of the Shaw's Soda Works delivery wagon. Two horses pull the wagon. ""Acme Soda Works"" is painted on the side of the driver's seat and ""Mineral Waters"" is painted on the side of the wagon. The wagon is loaded with a wooden barrel and wooden boxes of glass bottles. ""Drink Acme Soda"" is painted on one of the boxes.  A dog is standing in the street next to the wagon. There are buildings and trees in the background.  Library records identify Floyd Shaw as the driver.","Brewster, John Calvin",1895,"Sepia photograph","Soft drinks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Dogs,Hats,Horse Drawn Wagons,Horses,Men,Signs,Suits,Ties",http://photographs.venturamuseum.org/files/original/3844bab56278908d2b137334c0e81406.jpg,"Still Image","Brewster Photography",1,0
"Garden Scene, Berylwood",29851,"Friends of Bard Mansion Collection, 1996","An outdoor garden scene showing the Bard family at their home in Hueneme, Berylwood. Left to right: Anne playing with dog, Berle seated, M. B. Bard knitting, Tom lying on ground, unidentified woman and girl behind Tom, baby Richard in buggy, and nurse Agnes Lange standing.","Brewster, John Calvin",1893,"Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Gardens,Groups of People,Sewing,Women",http://photographs.venturamuseum.org/files/original/0ee15cac7306f9d58d80f2f3fd70400f.jpg,"Still Image","General Collection",1,0
"Somis School",1256,,"A group of children and a dog stand in front of Somis School, established 1895, which stands prominently in the background. An adult, possibly the teacher, stands at the steps to the school. A sign on the school reads ""Somis School 1895."" Writing on photo: ""First school Artie attended.""","Garden City Photo Co. (Los Angeles, Calif.)","circa 1900","Portrait, Group","Somis School",California,1258,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dogs,Schools,Students,Turrets",http://photographs.venturamuseum.org/files/original/0e68a7965a84e08ab1fb28a0cace8a0e.jpg,"Still Image","General Collection",1,0
"Ruth & Perky Kneel in Front of Wooden Building",34211,"Jack Miller Collection, 2002","View from the roadside. Ruth and her dog Perky kneel in front of a Hotel on Whidbey Island in Washington. To the left of the building there is a much smaller wooden structure with two canoes inside of it and one on top of it. In front of the building  is a wooden cross planted in the ground. Forest in the background.","Miller, Jack","circa 1940","Black and white photograph","Hotels--Washington (State)  ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Hotels,Vacations,Women,Wooden Buildings",http://photographs.venturamuseum.org/files/original/adb862209cd76f5f84ba24ef987c8424.jpg,"Still Image","General Collection",1,0
"Ruth Standing Among Plum Trees ",34212,"Jack Miller Collection, 2002","Image depicts Ruth standing among plum trees in Rancho Ladera with her dog, Perky. The surrounding environment is heavily vegetated. The plum trees planted in a row with a walking path beside the orchard. In the background there is taller grove of trees densely planted together.  ","Miller, Jack","circa 1940","Black and white photograph",Plum,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Orchards,Trees,Women",http://photographs.venturamuseum.org/files/original/1ec0db1ba07510c19bbc1b6e84caf2b8.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in Joshua Tree National Park",34221,"Jack Miller Collection, 2002","Shows a woman identified as Ruth and her dog, Perky. The dog stands on top of a small boulder next to Ruth. Behind the both of them is a large boulder. The ground appears arid with low lying dry bushes being. More boulders in the background to the left of the picture.","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,34223,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dogs,Trees,Vacations",http://photographs.venturamuseum.org/files/original/545372b6c9b33d76a70fd6d46801dac1.jpg,"Still Image","General Collection",1,0
