﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Staunton Family at Ventura Beach, Two Photos",40190,"DeLee Staunton Marshall Collection, 2012","Two views of the Staunton family enjoying a day at Ventura Beach. 

Photo A: DeLee Staunton, Annie Hanrahan (aunt), and Peggy Staunton (mother) stand in the surf line at the Ventura Beach. Ventura Pier in background. 

Photo B: Peggy and DeLee Staunton and Annie Hanrahan sitting on Ventura Beach. DeLee holds Frosty the dog in her lap. Frosty is a small white terrier-type dog. Pier in background.",Unknown,"circa 1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Pets,Piers,Swimsuits","http://photographs.venturamuseum.org/files/original/f66b2bc833f81e7142f9d05c1dabdb32.jpg,http://photographs.venturamuseum.org/files/original/b11a326e27e16c9a7598e0bd457b88ee.jpg","Still Image","General Collection",1,0
"Surfers Wading into the Ocean",19761,"Joyce Cantrell Collection, 1991","Shows four surfers carrying their surfboards and wading into the ocean. Surfers are facing away from viewer. A young boy playing in the sand is visible in the lower left corner of the view. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/05e9d53beb513f58f8f529fb949b1674.jpg,"Still Image","General Collection",1,0
"Surfing Topanga Canyon",19766,"Joyce Cantrell Collection, 1991","Shows Jim Larronde, George ""Wimpy"" Weston, and John Larronde surfing at a Topanga Canyon beach. The men appear mostly in silhouette, standing on their boards as they ride a wave. ",Unknown,"1939 February","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/e5aab36e9ce0cf96d01ae82fae2754c2.jpg,"Still Image","General Collection",1,0
"Bill Spurgin and Surfboard",19772,"Joyce Cantrell Collection, 1991","Shows Bill Spurgin standing on a beach with his surfboard standing upright behind him. He is wearing swimwear. The ocean is visible in the background. ",Unknown,1940,"Black and white negative",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/a34812323d91f8193378ca24651f2251.jpg,"Still Image","General Collection",1,0
"Jim McGrew with Surfboard",19773,"Joyce Cantrell Collection, 1991","Shows Jim McGrew standing on a beach and holding his surfboard upright with his left arm. McGrew is wearing swimwear. The ocean is visible in background. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/0e3d3c4a2d682636149eca160a6a59c1.jpg,"Still Image","General Collection",1,0
"San Onofre Storm Surf, 1940",19782,"Joyce Cantrell Collection, 1991","Shows surfers in the ocean during stormy weather at San Onofre Beach. View taken from a great distance with surfers appearing as small specks. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Storms,Surfing",http://photographs.venturamuseum.org/files/original/2d07e457634333e500f2a8dbeddb6534.jpg,"Still Image","General Collection",1,0
"Richard Sedlachek with Surfboard",19784,"Joyce Cantrell Collection, 1991","Shows Richard ""Dick"" Sedlachek standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and he appears to be looking to the viewer's left. The ocean is visible in the background.",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/0c0f8cf02adcbb8a8b16a0d2d3d3ccd6.jpg,"Still Image","General Collection",1,0
"John Larronde with Surfboard",19786,"Joyce Cantrell Collection, 1991","Shows John Larronde standing on a beach with his surfboard upright behind him. Larronde is wearing swimwear and is barefoot. Lettering on the surfboard reads ""JEOL."" The ocean is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/53fc06723066296a4972437546d4d02c.jpg,"Still Image","General Collection",1,0
"Group of Surfers",19787,"Joyce Cantrell Collection, 1991","Shows four surfers at a distance. On left of view, three surfers are lying or sitting on their surfboards as a wave grows behind them. In center right, a fourth surfer is standing on their board and riding a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/831d517c85bb6857259849ca96640404.jpg,"Still Image","General Collection",1,0
"Surfing at Bel Air, 1939",19781,"Joyce Cantrell Collection, 1991","Shows a surfer standing on a surfboard and riding a wave. Likely at the Bel-Air Bay Club located in Pacific Palisades. ",Unknown,1939,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/07eb4cda58395a30a5c8b63c6b59e130.jpg,"Still Image","General Collection",1,0
