﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Creek Scene, Matilija Hot Springs","21876 PC",,"A group of women in long dresses or skirts and wide brimmed hats stand around a creek at Matilija Springs. A man lays on a rock looking into the creek. The caption on the top right states: Creek Scene, Matilija Hot Springs, Ventura Co., Cal.
[Brakey, J.R., Ventura, Cal.; Panama California Exposition San Diego, 3080; A16512]","Brakey, J. R.",1911-07-11,"15 x 10 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs
Rivers--Matilija",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Rock Formations",https://photographs.venturamuseum.org/files/original/2b2358f28b404aa826f86461d51019af.jpg,"Still Image",Postcards,1,0
"Concha Guerrero and Juana Sandoval","31692 NP","Mary Sanchez Rios Collection, 1999","Full portrait of two women, Concha Guerrero, left, and Juana Sandoval, standing outside. Concha is wearing a broad-brimmed floppy hat, dress, and pumps; Juana wears a cloche hat, dress, and pumps.",Unknown,1927-11-07,"Portrait, Group","Guerrero, Concha",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fashions,Hats",https://photographs.venturamuseum.org/files/original/3d030111cc245433f571655591413612.jpg,"Still Image","General Collection",1,0
"Coach Roy Haslett",28150,"Kandy Riave Hutman Collection, 1994 ","Portrait of two men standing in a field with what appears to be a school in the distance. Both men are wearing suits with vests and ties as well as hats. The man on the left is holding a small book or pamphlet, the man on the right had a ribbon pinned to his suit jacket. A group of people can be seen in the distance. ""Coach Roy Haslett of Poly 1914"" is written on the photograph. Museum records indicate one of the men is Roy Haslett, who was Max Riave's track coach at L.A. Polytechnic High School. ",Unknown,1914,"8.9 x 9 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Ties",https://photographs.venturamuseum.org/files/original/31547390ffd4f696d2db47165e6ddc6c.jpg,"Still Image","General Collection",1,0
"Clyde and Kitty Wykoff",547,,"Full portrait of Clyde Wykoff and Kitty Wykoff, standing in an orchard in Nordhoff. They were Ventura County pioneers.",Unknown,1896,"Portrait, Group","Wykoff, Clyde",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Orchards,Skirts,Vests",https://photographs.venturamuseum.org/files/original/8f3deccdce33414811263c2d52d41142.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
"Chumash Basketmakers and Little Girl on Mission Steps",301,,"Two Chumash women basket makers and a little girl on the San Buenaventura Mission steps. One woman is visible from the side only and the other is smiling at the camera. Photograph identifies them on a caption at the bottom of photo reading: ""Standing--Petra; Sitting Apolonia Guzman; Little Girl--Soraida Garcia.""","Brewster, John Calvin","No date","16 x 11.9 cm","Chumash women",California,1014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketweavers,Girls,Hats,Shawls,Steps,Women",https://photographs.venturamuseum.org/files/original/9536a9e0412c706b3606ca83d9bfd33d.jpg,"Still Image","Brewster Photography",1,0
"Child with Dolls",8018,"Nixon Estate","Outdoor portrait of a child with four dolls. Child wears a knee-length white dress, short hair, and a wide-brimmed hat. They hold a small ragdoll in one arm, and hold hands with the largest doll. Large doll is seated in a chair and wears a dress and bonnet. Small doll wearing checkered suit and bowler hat on ground to left of the large doll. To right of large doll is a nude ragdoll that appears to be a golliwog. Golliwogs are dolls that depict racist caricatures of African Americans.","Reed (Santa Barbara, Calif.)","No date","Black and white photograph",Dolls,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Ragdolls,Toys",https://photographs.venturamuseum.org/files/original/fa23dc109bfce955f048723816e7e6fc.jpg,"Still Image","General Collection",1,0
"Chautauqua, Ventura",1361,,"Chautauqua building in Ventura with an automobile, a horse and buggy, and several people standing in front. A little girl is running on the right side of photo.",Unknown,"circa 1910-1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Horse and Buggies,Walking Sticks",https://photographs.venturamuseum.org/files/original/ce84b0d7a1b5fc65ae2c23131b807a80.jpg,"Still Image","General Collection",1,0
"Charles Petit, Ventura Councilman and Mayor",18990,"San Buenaventura City Clerk's Office Collection, 1991","Photo of Charles W. Petit, dressed in a suit, tie, and hat standing next to Hill Cross. Grant Park in the background.",Unknown,"No date","18 x 12.7 cm","Petit, Charles W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Landmarks",https://photographs.venturamuseum.org/files/original/670a581b12a8f463b70feb1ec1ab7952.jpg,"Still Image","General Collection",1,0
"Charles L. Hall Sr. ",8695,1982,"Full body snapshot of Charles Louis Hall Sr. standing on the sidewalk facing the photographer. He is wearing a suit and a hat. ","Unknown ","No date ","Portrait, Full","Hall, Charles Louis Sr. ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",https://photographs.venturamuseum.org/files/original/889d8bb1b0fefa31b7fc58c47bab00bd.jpg,"Still Image","General Collection",1,0
