﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Thompson Boulevard Plan and Profile",MVC084-D-16-1951-09,"Martin and Associates records collection, 2014","Map and drawing of the plan and profile of Thompson Boulevard, City of San Buenaventura. Top part of plan is a map showing Petit Drive and the intersection of Thompson Boulevard, Main Street, Brent Street, and Telegraph Road. Bottom part of plan shows three lines on a grid. The middle line is labelled ""Grade of north curb.""","Martin & Associates","1929 March","50.5 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Intersections,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/551a36091b28a908c4dce326d6bf3875.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Curb Grade Proposal ",MVC084-D-16-1951-10,"Martin and Associates records collection, 2014","Map and drawing of the proposed curb grades in the Hartman Tract, City of San Buenaventura. Top portion of the plan is two maps. The left map shows Thompson Boulevard, Hartman Drive, Main Street, two unnamed alleys, and numbered parcels of land. Right map shows Thompson Boulevard, Borchard Drive, Main Street, two unnamed alleys, and numbered parcels. Bottom of plan shows six angles indicating the curb line and grading.","Martin & Associates","1929 January","51 x 76.25 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Main Street,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/0369217710230b674b2400569d4d364c.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Las Posas Estates Unit 4 Signature Page",MVC084-D-17-1953-01,"Martin and Associates records collection, 2014","Signature page for a map of Rancho Las Posas Estates Unit 4, being a part of Tract 50, Rancho Las Posas.  Document originally read, ""Map of Rancho Las Posas Estates No. 2 being part of Tract 50 - Rancho Las Posas and part of Lot 18 - Rancho Las Posas Unit No. 1"" The number 2 is crossed out with pencil and changed to a 4. The text referencing Lot 18 is crossed out in pencil. The document is signed by Milton Ramelli, and two others with illegible signatures. A fourth signature, by Lydia Eicko, is crossed out. Pencil is used throughout the document to delete or amend its contents, including its date. ","Ramelli, Milton E. (Surveyor)",1951,"45.5 x 65.5 cm","Real property",California,MVC084-D-17-1953,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development",http://photographs.venturamuseum.org/files/original/5140b960f43100709d9e15ff5ef87e7c.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Encino Avenue, Rancho Las Posas Unit 2 (3 of 3)",MVC084-D-17-1953-02,"Martin and Associates records collection, 2014","Plan and profile of Encino Avenue, Rancho Las Posas Estates Unit 2 a part of Tract 50 - Rancho Las Posas. Top portion of plan includes a map showing a portion of Encino Avenue and Valley Vista Drive. Above map is a cross section showing the typical grade of Encino Avenue. Below the map, on an orange grid are two plotted lines. One line is  relatively flat and is labeled ""Detail of Intersection of Encino Avenue and Valley Vista Drive."" The second line has many slopes and valleys, and is labeled ""Encino Avenue."" A portion of the second line is circled and is labeled ""Int. with Valley Vista Drive."" The circled section corresponds with what is shown in the map. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1950 July","52.75 x 77 cm","Real property--Maps",California,MVC084-F-9-713,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/b8d43147aa2dc878c05957008649c7cc.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Las Posas Estates Unit 2 Signature Page",MVC084-D-17-1953-03,"Martin and Associates records collection, 2014","Signature page for a map of Rancho Las Posas Estates No. 2 being part of Tract 50 - Rancho Las Posas and part of Lot 18 - Rancho Las Posas Unit No. 1"". The document is signed by Milton Ramelli, two representatives of Janss Investment Corp., Lydia Eicko, L. E. Hallowell, Margaret E. Cooney, Alisa Snisler, Robert L. Ryan, and  L. A. Price. ","Ramelli, Milton E. (Surveyor)","1950 June","45.5 x 66 cm","Real property",California,MVC084-F-9-713,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development",http://photographs.venturamuseum.org/files/original/11bd8579e7802bb98de3f49597e3a0cf.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Valley Vista Drive, Rancho Las Posas Unit 2 (2 of 3)",MVC084-D-17-1953-04,"Martin and Associates records collection, 2014","Plan and profile of Valley Vista Drive, Rancho Las Posas Estates Unit 2 a part of Tract 50 - Rancho Las Posas. Top portion of plan includes a map showing a portion of Valley Vista Drive. Above map is a cross section showing the typical grade of Valley Vista Drive. Below the map, on an orange grid are two plotted lines. Left line angles sharply up to the right. Right line has a more gradual slope to the right. The ground line is indicated on the right line. Each line is labeled with many different numbers of measurement. ""Void"" is written in pencil over the document twice. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1950 July","52.5 x 77 cm","Real property--Maps",California,MVC084-F-9-713,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/672fa23f0df945e14e1daad0dc0cf059.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Las Posas Estates Unit 2 ",MVC084-D-17-1953-05,"Martin and Associates records collection, 2014","Map of Rancho Las Posas Estates Unit 2 being a part of Tract 50 - Rancho Las Posas and a part of Lot 18 - Rancho Las Posas Estates Unit 1. Shows portions of Valley Vista Drive, Encino Avenue, and Crestview Avenue. Lots 1 to 1 9 of Unit 2 are shown surrounding these roads, with their boundaries drawn in solid lines. Lots 13 to 18 of Unit 1 are indicated with their boundaries drawn in broken lines. Additional notes and measurements are added to the map with pencil and red ink. ","Ramelli, Milton E. (Surveyor)","1950 June","45.5 x 66 cm","Real property--Maps",California,MVC084-D-17-1953,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/57aaaad8a8e238791d4709f4b423ae02.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Las Posas Estates Unit 1 Signature Page",MVC084-D-17-1954-03,"Martin and Associates records collection, 2014","Signature page for a map of Rancho Las Posas Estates No. 1 being part of Tract 50 - Rancho Las Posas. The document is signed by Milton Ramelli, two representatives of Janss Investment Corp., Lydia Eicko, L. E. Hallowell, Margaret E. Cooney, Robert L. Ryan, and L. A. Price.","Ramelli, Milton E. ","1950 March","45.5 x 65.5 cm","Real property",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development",http://photographs.venturamuseum.org/files/original/77442ccddf4ac8d2dc349c2d58dfc7fc.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Crestview Avenue, Rancho Las Posas",MVC084-D-17-1954-06,"Martin and Associates records collection, 2014","Plan and profile of Crestview Avenue (Sta. 0+00 to Sta. 25+00) for Rancho Las Posas Estates Unit 1 being a part of Tract 50, Rancho Las Posas. Top half of plan is a map showing portion of Crestview Avenue between Avocado Place and Las Posas Road, with intersection with Valley Vista Road. A barranca and ornamental, gum, and lemon trees are indicated on the map. Below map is a cross-section of Crestview Avenue showing tree placement and street grading. Bottom half of plan shows three plotted lines on a grid with ground lines and measurements indicated. ","Ramelli, Milton E. (Surveyor)","1950 March","58 x 77 cm","Streets--Design and construction",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",http://photographs.venturamuseum.org/files/original/8ef6140887cdb4c4a649dade08927cd8.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Crestview Avenue, Rancho Las Posas",MVC084-D-17-1954-07,"Martin and Associates records collection, 2014","Plan and profile of Crestview Avenue (Sta. 25+00 to Sta. 51+28.76) for Rancho Las Posas Estates Unit 1 being a part of Tract 50, Rancho Las Posas. Top half of plan is a map showing portion of Crestview Avenue including cul-de-sac and the intersection with Avocado Place. A barranca and ornamental, gum, and lemon trees are indicated on the map. Above map is a cross-section of Crestview Avenue showing tree placement and street grading, and designs for Outfall Structure and Collection Basin placed opposite Sta. 46+50. Bottom half of plan shows a plotted line on a grid with ground lines and measurements for Crestview Avenue. ","Ramelli, Milton E. (Surveyor)","1950 March","56.5 x 77 cm","Streets--Design and construction",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",http://photographs.venturamuseum.org/files/original/89a080d527165d1bbaa783dfbde704a5.jpg,"Still Image","Martin and Associates",1,0
