﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Golden West Days 1934, Library Staff Group Photo
",7574,"VCLSA Collection","Library staff in Ventura pose in costume for Golden West Days celebration, May 1934. They are outside on a lawn.

Back row (l-r): Pearl McDowell, Opal Elynn, Juanita Callender,  Phyllis Raffeto (?), Dora Fossatti, Ana Jean Lewis, Louise Davis, Edna Fossatti.
Front row (l-r): Mildred Spiller, Elizabeth Topping, Bertha Lee, Winifred Savage, Ruth McCutcheon.",Unknown,"1934 May","Portrait, Group",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Hats",http://photographs.venturamuseum.org/files/original/9f73fcf28e91bccf398ff5402e6dfd1b.jpg,"Still Image","General Collection",1,0
"Librarians Dressed as ""Books""",7573,"VCLSA Collection","Snapshot of 7 librarians dressed in costume. They pose outdoor on a lawn. A dog on a leash also joins them. Photo title was originally ""Library stunt-Books."" 

Librarians pictured are (l-r): Dora Fossatti as ""Hans Brinker""; Regina ____ as ""Art in everyday life""; Mildred Shreck as ""The man they hanged""; Elizabeth Topping as ""Clown""; Laura Hall as ""Dr. Dolittle""; Edna Fossatti as ""Old fashioned girl""; and Dorothy Carter as ""Country cousin.""",Unknown,"circa 1930","11.5 x 9 cm",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dogs,Fun,Group Photos,Women",http://photographs.venturamuseum.org/files/original/38e3548fdf88a17071854fdeced5c24c.jpg,"Still Image","General Collection",1,0
"Miss Perkins as Columbia","731 NP",,"Studio portrait of a woman dressed as ""Columbia on States Float, July 4th Parade, 1876."" The woman is identified as Miss Perkins. There is a backdrop of a fireplace behind her. She wears a crown, a cloak with a long train, and a scepter. ","Brewster, John Calvin",1876,"Black and white negative","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Costumes,Holidays,Parades",http://photographs.venturamuseum.org/files/original/50ae375d2e19dc87971061924dc6bf09.jpg,"Still Image","Brewster Photography",1,0
"China Day in the Alice M. Bartlett Club",13179,1987,"Group photo of fifteen women dressed in Chinese traditional clothing as costumes. 

Back row (l-r):  1. Mrs. Isensee 2. Katherine Crandall 3. Mrs. Mark 4. Katherine Philbrick, 5. Mrs. Chrisman, 6. __ 7. __ 8. Mrs. Raines.
Front row (l-r): 1. Lucky Shaw 2. Mrs. Bartlett 3. Katie Weaver 4. Mrs. Little 5. __ 6. __ 7. Mrs. Frank Spier

Library records indicate: ""China Day"" in the Alice M. Bartlett Club. ""Momma's exclusive club in VTA, CA"" [Ventura, California]. ",Unknown,"No date","Portrait, Group","Women--Societies and clubs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Lanterns,Women",http://photographs.venturamuseum.org/files/original/5cb3d3d064b54493310a9fed8fcd0b16.jpg,"Still Image","General Collection",1,0
"Ventura High School Players",070,,"Ventura High School Players, actors dressed up for a Dickens play possibly, group portrait. Photo has numbers written on it, and actors are identified from left to right:
Harry Cooke, Agnes Selby, Grace Bean, Josie Livingstone, Tustin Nicoles, Ruth Allyn, Emma McGregor, Blanche Bristol, John Williams, Morgan Shepherd, Edith Bonestal, Edith Rice, Alma Bradley, Howard Allyn, Lena Cannon, Bay Webster, Edwin Clay, Roy Sheldon, Mary Linn, Nelle Newby, Clarence Chrisman, Charles Willoughby, Della Hoppins, Nelle Crawford, Helen Kelsey, and Frances Bellah.
","Brewster, John Calvin",1891,"Portrait, Group","College and school drama",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Wigs",http://photographs.venturamuseum.org/files/original/0f9a6515864e32039ddb039c30877acf.jpg,"Still Image","Brewster Photography",1,0
"Chekhov Acting Group in a Production at the Ojai Art  Center",28397,1995,"Scene from the Ojai Festival Players' production of ""The Cricket on the Hearth"" by members of the Chekhov Acting Group at the Ojai Art Center. Scene shows two women and two men sitting around a fireplace. ",Unknown,"Early 1940s","Black and white negative",Actors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Drama,Plays",http://photographs.venturamuseum.org/files/original/0db5d1d820f97f6dca2c28bc3725d47b.jpg,"Still Image","General Collection",1,0
"Actors in a Play, Upper Ojai Theater",28396,"Betty Matson Collection, 1995","Woody and Erica Ch---leliss in a play at the Upper Ojai Theater, 1946. Woody looks concerned and stands behind Erica, seated with a forlorn or concerned look on her face.",Unknown,1946,"Black and white negative",Actors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Drama,Plays",http://photographs.venturamuseum.org/files/original/6feae4d081aa87deab8f318780a7932e.jpg,"Still Image","General Collection",1,0
"Ford Ramey and Iris Tree in Macbeth",28395,"Betty Matson Collection, 1995","Ford Ramey and Iris Tree in a scene from Macbeth at the Upper Ojai Theater, 1946. Ramey stands behind Tree, who is seated, placing a crown on her head, while Tree looks off into the distance. ",Unknown,1946,"Black and white negative","Ramey, Ford",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Crowns,Drama,Plays",http://photographs.venturamuseum.org/files/original/51dceeb68669571040fa4a7a29bd3781.jpg,"Still Image","General Collection",1,0
"Production of Robin Hood","28344 NP","Ojai Valley School Collection, 1995","Group photo of several children performing a production of Robin Hood outdoors under a large tree at the Ojai Valley School. ",Unknown,1927,"Black and white negative","Ojai Valley School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",http://photographs.venturamuseum.org/files/original/1bfe94a6f13e62d87997f3a33cd5d393.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz on Horse ""Teddy"" and Girlfriend","30396 NP","Alice Ruiz Collection, 1997","Outdoors photograph of Gabriel Ruiz sitting on top of a white horse named Teddy. He is in a Spanish dancer suit, smiling and looking down at his girlfriend, who is wearing a flats, a skirt, a multicolored striped sweater and a scarf. She is also smiling and playing with her scarf with her right hand. Tall trees and grass are visible in the background.",Unknown,"circa 1937","Portrait, Full","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Horses,Scarves",http://photographs.venturamuseum.org/files/original/752cf93a6f1665b04f47fdf84442b2c3.jpeg,"Still Image","General Collection",1,0
