﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Agricultural Group Photo","38792 OS","Alden C. Barrios Collection, 2009","Outdoor panorama, gray toned photograph of agricultural land, workers, horses, wagons, sacks, tractors, pulley belt thresher in the scene. There is an open car with some men on left of photo and there are some houses in the background just off of the field.  Possibly lima bean farming.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Bib Overalls,Farmers",http://photographs.venturamuseum.org/files/original/95bb8cb27d6ae9cdea812d9f026edb62.jpg,"Still Image","General Collection",1,0
"Mupu Packinghouse, Santa Paula","31802 NP","Angela Dominguez Collection, 1999","Interior bird's eye view of working at Mupu packinghouse. A number of men and women are shown in the middle of packing and moving boxes. Leon Preciado, Sr. is on the far right wearing a dark apron and hat.",Unknown,"No date","Black and white negative",Warehouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing",http://photographs.venturamuseum.org/files/original/5c38399e816b583b227490fb9a5b28d3.jpg,"Still Image","General Collection",1,0
"Workers at Saticoy Lima Bean Packing House","31794 NP","Minnie Ortiz-Reyes Family Collection, 1999","Group photo of workers at Saticoy Bean House. It is an interior shot taken midwork. L-R: Pantaleon ""Pompi"" Garcia, Adan ""Chicano"" Macias (obscured by hat), Angel Reyes, unidentified, Pedro ""Pete"" Reyes, unidentified. Sacks of lima beans being filled read: ""California Choice recleaned Lima Beans Grown by W.W. Cummings Santa Paula, Calif.""

Note: Pedro ""Pete"" Reyes is father to Minnie Ortiz and Angel Reyes is her uncle.",Unknown,1933,"Black and white negative","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Young Men",http://photographs.venturamuseum.org/files/original/4a820ca393da77e0713634c73bd99934.jpg,"Still Image","General Collection",1,0
"Apricot Pitting Crew Group Photo","1398 OS",,"Men, women, and children gather for a group photo under an apricot pitting shed during a day of work. A row of young boys is sitting in the front row.",Unknown,"No date","30.5 x 25.5 cm","Agricultural laborers",California,"1397 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Bonnets,Hats",http://photographs.venturamuseum.org/files/original/0200529a528f4ddf4a304230f57dcfad.jpg,"Still Image","General Collection",1,0
"Apricot Drying Yard",11805,"Donated by: H. W. Erickson, 1985","View of the drying yards at Canet's Apricot Ranch. Trays of apricots are lined up in the sun in foreground. Stacks of trays and buildings can be seen in the background. Agriculture workers can be seen at various tasks. 

Museum records indicate the names Art Erickson and Charles Robinson but do not state whether they are in the photograph. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11806,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit",http://photographs.venturamuseum.org/files/original/6a3bc29a7d54ac5cc8056dce0279afea.jpg,"Still Image","General Collection",1,0
"Man Turning Drying Apricots",11806,"Donated by: H. W. Erickson, 1985","A man flips over apricots drying on trays at Canet's Apricot Ranch in Ventura, Calif. A man can be seen holding the corner of a tray with one hand and a tool in the other hand. Stacks of trays and other men can be seen in the background. 

Museum records indicate Art Erickson, Charles Robinson and James Garcia (Yard Boss). It may be James Garcia who is seen in this image. ",Unknown,1922-08-13,"7.5 x 11.7 cm ","Canet Ranch (Ventura, Calif.)",California,11805,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Fruit",http://photographs.venturamuseum.org/files/original/075d3a1f2c30f3c56ff3d80960056518.jpg,"Still Image","General Collection",1,0
"Farmer Plowing Behind Mule Team",27606,"Milton Diedrich Collection, 1994","View from behind of a farmer plowing behind a mule team. There are possibly 8 mules. On one side of the plow and team there is plowed earth and on the other there is vegetation or crops.",Unknown,"No date","16.5 x 11.5 cm",Plows,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Farmers",http://photographs.venturamuseum.org/files/original/c40c2b5ca708e8d8d29945c97d8b6af6.jpg,"Still Image","General Collection",1,0
"Group Photo on Frank Petit Ranch",28131,"Paul Eastwood Collection, 1994","Oval portrait showing three men working on a field with a threshing machine on the Frank Petit Ranch, possibly lima beans. Horses and agricultural equipment in the scene.",Unknown,"circa 1907","24 x 8.5 cm","Frank Petit Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Farms,Oval Portraits,Ranches",http://photographs.venturamuseum.org/files/original/288113277ebdf48838236f151502e774.jpg,"Still Image","General Collection",1,0
"Marion Topper Machine",1200,,"Closeup of the rear of Marion topper machine at work in the middle of a field. It is helping with harvest of sugar beets. A wagon alongside the machine appears to be filled with sugar beets.",Unknown,"No date","17.5 x 12.5 cm","Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing",http://photographs.venturamuseum.org/files/original/3b6a40e61dc65e82dc5dcff531cd2c86.jpg,"Still Image","General Collection",1,0
"Marion Topper and Loader",1201,,"View of a Marion topper and loader used in sugar beet harvesting. Machine is in the middle of a field.",Unknown,"No date","17.5 x 12.5 cm","Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing",http://photographs.venturamuseum.org/files/original/2f4e2fe08c4555ea550a7301c15931b2.jpg,"Still Image","General Collection",1,0
"Barley Machine at Broome Ranche",1403,,"A barley machine is pulled by two large horses.  Two men stand in the machine and two other men are in the background. Library records state ""J. F. Lewis"", but it is unclear if he is one of the men.",Unknown,1897,"34.8 x 27.5 cm",Barley,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers",http://photographs.venturamuseum.org/files/original/98d4bfc980d4ac103ff9996450ea5282.jpg,"Still Image","General Collection",1,0
"Canet Apricot Drying Camp",3914,,"Group photo of eight men at work drying apricots on Canet Ranch on ""The Avenue"" in Ventura. The Avenue refers to Ventura Ave. Five men sit in front of a shed, while stand near apricot drying trays. Some trays are stacked and others are laid out for drying.",Unknown,1906,"Portrait, Group","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Fruit,The Avenue",http://photographs.venturamuseum.org/files/original/e8b3ce1f9cf01ee1886a7c6e6eaa2778.jpg,"Still Image","General Collection",1,0
"Men Topping Sugar Beets",4055,,"Group photo of several men standing side by side, topping sugar beets. They stop mid-work to pose for the photo, most of them holding sugar beets and or tools in hand. The men are in the middle of a vast field of sugar beets, a wind row in the far background. The men wear long sleeve shirts, pants, and hats. Location is near Oxnard.",Unknown,"No date","Portrait, Group","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Beets,Group Photos",http://photographs.venturamuseum.org/files/original/93c5376c657578de015f2ddde42bc0ed.jpg,"Still Image","General Collection",1,0
