﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adolfo Camarillo Residence",17879,"Camarillo Family Collection, 1990","Group photograph in front of the residence of Adolfo Camarillo. Approximately 15 men are standing in front of home and one woman in standing on the porch. There are also two cars draped in American flags. The house is a large, two-story, Victorian home with a  roof and a wrap around porch. 

Museum records indicate the following are identified in the photograph: Sol Sheridan, Tom Gabbert, H. C. Henderson, Adolfo Camarillo, and E. A. Sheridan. ",Dingman,"No date","Portrait, Group ","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches,US Flags",https://photographs.venturamuseum.org/files/original/15c5745302049e1b0bd201fa937867da.jpg,"Still Image","General Collection",1,0
"Bard Hospital, Ventura, California Postcard","22690 PC",,"Exterior view of the entrance to Elizabeth Bard Memorial Hospital from across Fir Street in Ventura. Front steps and landscaping around the front of the building visible, as is a flagpole flying a U.S. flag.
[Edward H. Mitchell, Pub., San Francisco, California, 874]","Mitchell, Edward H.","No date","Color Post Card","Ventura--Bard Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hospitals,US Flags",https://photographs.venturamuseum.org/files/original/7a29c441f27f714da0a7cab3a4a6b9e3.jpg,"Still Image",Postcards,1,0
"Billiwhack Stock Farm Dairy Truck in Parade",26841,"Jack Miller Collection, 1993","A dairy truck from Billiwhack Stock Farm in a parade. Truck is leading prized bull Prince Aagie, seen on the left of image behind the truck. Two men in dairy uniforms hold a large banner announcing Prince Aagie just behind the truck. Truck reads ""Your milk twice a day on ice all the way, Billiwhack Stock Farm."" In the background is a row of large tents with US flags atop them.","Miller, Jack",1920s,"12.5 x 9.6 cm","Billiwhack Dairy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Delivery Trucks,Tents,US Flags",https://photographs.venturamuseum.org/files/original/dabc044345817c01f32f9e7c698bd5c5.jpg,"Still Image","General Collection",1,0
"Cavalry Unit at the Ventura County Fair",8973,1983,"Snapshot of a cavalry unit on the track at the Ventura County Fair in 1927. The unit is in uniform and one man at the front is holding a US flag and another man holds another flag (unidentified). Some spectators can be seen at right of the image along the fencing around the track infield.",Unknown,1927,"11.7 x 8.5 cm",Cavalry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Flags,Horses,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d4e20945e26cd36cc9988cceec82b6ac.jpg,"Still Image","General Collection",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",https://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"Corner of Oak and Main Streets, Ventura",3779,,"View of advertisement for John Calvin Brewster's photography studio at the corner of Main and Oak Street in Ventura. There are many men gathered around the advertisement which contains sample photographs and is adorned with US flags. Above and to the left of the advertisement, American flags and banners adorn a store window.","Brewster, John Calvin",1890,"11 x 18.5 cm",Advertising,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Crowds,Downtown Ventura,US Flags","https://photographs.venturamuseum.org/files/original/be71ed5b1ce2bd37e852226da821422e.jpg,https://photographs.venturamuseum.org/files/original/20a730353ef4231332fccdf24ca6d37e.jpg","Still Image","Brewster Photography",1,0
"Del Norte Grammar School Students, 1908",30443,"Alice Ruiz Collection, 1997","Mounted school photo of the student body of Del Norte Grammar School. Top of photo reads ""Del Norte Grammar School -- Santa Clara Avenue near Saticoy Road - burned down many years ago."" Kids are standing in front of the school. Image was taken from a distance, the whole school building is visible, and the kids aren't clearly discernable because they are distant. 

Names as listed on the photo:
Back row: Teacher -- Mrs. Moss -- all 8 grades in one room. Leland Owens, Walter Seely, Manuel Rose, Joe Enos, Joe Miller, Augustine Solari, Carlton Owens, Mary Enos, Virginia Correa, Ruth Ruiz, Lucy Ruiz, Eugenia Miller, Louise Silva, Dora Enos.
Front row: Margaret Enos, Mary Miller, Alice Correa, Margaret Silva, Laura Rose, Byron Cox, Harold Cox, Gabriel Solari, Angel Milani, Gabriel Ruiz, Alexandria Rose, Carrie Rose. ",Unknown,1908,"Portrait, Group","Del Norte Grammar School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Children,School Photos,Schools,US Flags",https://photographs.venturamuseum.org/files/original/7cab5895933418d67523525fa2f2a152.jpg,"Still Image","General Collection",1,0
"First National Bank Postcard","20659 PC",,"A three-story yellow building on a street corner. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. On the left side of the building, the first floor windows are rectangular, and the second floor windows are rounded at the top to accomodate arches extending up from the building's foundation. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.
[Brakey, J.R., Ventura, CA (Printed by N.P.C. Co. of Los Angeles) Made in Germany]","Brakey, J. R.","No date","15 x 10 cm","Ventura--Buildings--Banks--First National",California,"41871 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Horse and Carriages,US Flags,Windows",https://photographs.venturamuseum.org/files/original/7777ec9e38ed11f7dcdf4acb397ffd0a.jpg,"Still Image",Postcards,1,0
"Freight Cars at Oxnard Sugar Factory",462,,"Closeup view of sugar beets piled into two freight cars on a track outside of the beet sugar factory in Oxnard. Factory buildings are in the background, and American flag flies above the buildings.",Unknown,"No date","12.7 x 10 cm","Freight cars",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smokestacks,Train Tracks,US Flags",https://photographs.venturamuseum.org/files/original/9149fe5a468bebd36e25e736f4d4b426.jpg,"Still Image","General Collection",1,0
"Good Roads Tour of County, Chamber of Commerce, Ojai",2251,,"Several men stand in the middle of a street with automobiles, bicycles and a horse and wagon. Automobiles are decorated with U.S. flags. 

Library records state ""Good Roads Tour of County, Chamber of Commerce, Ojai, 1912"" for one of the two duplicate photos. And the other description states ""Fourth of July Boosters at Ojai, 1913.""",Dingman,1912-1913,"Black and white photograph",Roads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefronts,US Flags",https://photographs.venturamuseum.org/files/original/6f7b59bdce11fe6569387108518db6b8.jpg,"Still Image","General Collection",1,0
