﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Boulder Cave - Matilija",955,,"This photograph depicts a cave opening surrounded by jagged hillside rocks. Two people are visible at a distance, seated at the opening of the cave. One of the people appears to be a child. ""Brewster Ventura, Cal."" is embossed on the brown cardstock to which the photo is mounted.  There is a handwritten caption in white ink below the photo:  ""Boulder Cave - Matilija.""","Brewster, John Calvin ","No date","Sepia photograph","Matilija Creek (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Brewster,Caves,People,Rocks",http://photographs.venturamuseum.org/files/original/f3d97e5686b5ae366e54ee10e72b01c8.jpg,"Still Image","Brewster Photography",1,0
"Lyon Springs, Cal.","20078 PC",,"Two children sit or swim in a creek, with only their heads and shoulders showing above the water. Caption at bottom of postcard reads ""Lyon Springs, Cal.""
[Brock-Higgins Photo]","Brock-Higgins Photo",1912-12-03,"15 x 10 cm","Health Resorts--Lyons Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Children,Streams,Swimmers",http://photographs.venturamuseum.org/files/original/5dd9b4644c6e378b041987ea01f4f9b6.jpg,"Still Image",Postcards,1,0
"Matilija Canyon, near Hot Springs, Ventura Co., California Postcard","23042 PC",,"Image shows a serene creek scene from the banks of the creek looking across the creek. Postcard reads ""Matilija Canon, near hot springs, Ventura Co. California"" in print and ""at Nordhoff"" written in pen along the bottom left.
[""Phostint"" Card, Detroit Pub. Co., 13172]","Detroit Pub. Co.","No date","Color Postcard","Matilija Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks",http://photographs.venturamuseum.org/files/original/81b30a7728989aad7814a026b5990460.jpg,"Still Image","General Collection",1,0
"In the Canyon, Wheelers Hot Springs, Ventura Co., California ","20546 PC",,"View of hot spring surrounded by boulders and forest. Small waterfall visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70992]","Detroit Publishing Co.","No date","Color postcard",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Forests,Hot Springs,Waterfalls",http://photographs.venturamuseum.org/files/original/4aab6f5ca2dc7edddbe9fd5f263b7ad8.jpg,"Still Image",Postcards,1,0
"Ruth and Perky in Joshua Tree National Park",34221,"Jack Miller Collection, 2002","Shows a woman identified as Ruth and her dog, Perky. The dog stands on top of a small boulder next to Ruth. Behind the both of them is a large boulder. The ground appears arid with low lying dry bushes being. More boulders in the background to the left of the picture.","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,34223,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dogs,Trees,Vacations",http://photographs.venturamuseum.org/files/original/545372b6c9b33d76a70fd6d46801dac1.jpg,"Still Image","General Collection",1,0
"Woman Photographs Boulders in Joshua Tree National Park",34222,"Jack Miller Collection, 2002","The image shows a landscape of big boulders and desert vegetation. In front of the boulders there is a dirt road where a woman stands with a camera taking photographs of the landscape. To the left of the image there is an assortment of Joshua trees, bushes, and shrubs. ","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dirt Roads,Trees,Vacations",http://photographs.venturamuseum.org/files/original/9d65b24767f37e68158ba10f0f43081f.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in Joshua Tree National Park ",34223,"Jack Miller Collection, 2002","Image of a woman identified as Ruth and her dog Perky in Joshua Tree National Park. In the foreground you can see Ruth  standing on the flat desert ground surrounded by boulders. Perky is standing to the left of the image next to a dry shrub. Behind Ruth there is a small slope which leads up to a small cave created by one boulder laying on top of another.","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,34221,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dogs,Shrubs,Vacations",http://photographs.venturamuseum.org/files/original/0ebcae9dc0d71b0eb8c171f831483542.jpg,"Still Image","General Collection",1,0
"Matilija Creek Fishing",40700-15,"Pleasant Valley Historical Society, 2015","Two men fishing at Matilija Creek","Morrill, Ed. M.","No date","Sepia photograph 
21.7 x 14 cm","Matilija Creek (Ventura County, Calif.)
Fishing",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Mountains",http://photographs.venturamuseum.org/files/original/0235d033a478ee4e90f84df9eaa3d897.jpg,"Still Image","General Collection",1,0
"Matilija Hot Springs, Cal. 1905","20066 PC",,"Creek view of the Matilija Hot Springs. Water flows rapidly through a bed of rocks and mossy boulders. Hills and forest sit behind a small waterfall in the center of the image.
Caption: ""Matilija Hot Springs, Cal.""
Postcard script: This postcard contains writing on the face of the postcard only. 
Verso: Addressed to Mrs. Grace Hobson, 917 Ventura Ave, Ventura.""
[Rieder, M., Los Angeles, Cal. (Printed in Germany), 2760]","Rieder, M.  ",1905-09-29,"10 x 15 cm","Health Resorts--Matilija Hot Springs",California,"20071 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Hillsides,Trees","http://photographs.venturamuseum.org/files/original/4b468147b9764b633d96744b3875ec5e.jpg,http://photographs.venturamuseum.org/files/original/120bc5d732fc97f1bf9e0d4bc3b7f114.jpg","Still Image",Postcards,1,0
"Matilija Hot Springs, Cal. 1905","20067 PC",,"Creek view image of Matilija Hot Springs. The river runs through the center of the image, with forest and hills in the background. In the foreground is a large cluster of boulders hanging over the left hand side of the river, on which several figures dressed in early 20th century clothing are sitting. A figure stands in the river to the right.
Caption: ""Matilija Hot Springs, Cal."" 
Postcard script: This postcard contains writing on the face of the postcard only. 
Verso script: Addressed to Mrs. Grace Hobson, 917 Ventura Ave Ventura.
[Rieder, M., Los Angeles, CAl. (Printed in Germany), 2758]","Rieder, M. ",1905-09-12,"10 x 15 cm ","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Hillsides,Trees","http://photographs.venturamuseum.org/files/original/2b576eaf5109a89a3f48eae531e4bb31.jpg,http://photographs.venturamuseum.org/files/original/c44b57ebe1e5acb625f54a6990053a9e.jpg","Still Image",Postcards,1,0
