﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",http://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"Ventura Avenue, 1880",274,,"Bird's eye view of Ventura Avenue, looking north from Main Street. Tico Adobe is pictured on viewer's left foreground. A horse drawn cart are on a dirt road. Fields, trees and houses line the road. ","Brewster, John Calvin","circa 1880","21.5 x 13 cm ","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dirt Roads,Horse Drawn Cart,The Avenue,Trees",http://photographs.venturamuseum.org/files/original/1182061515ceeb68284b9ca55dcd7b88.jpg,"Still Image","General Collection",1,0
"Hueneme in 1890","221

",,"Image shows people standing in front of buildings in Hueneme from across a dirt road identified as Market Street. A horse and carriage can be seen in the distance. Business names are hard to decipher, but businesses with names in front of them are identified as Ventura Brewery Saloon, left, and Joseph P. Mehn's Harness and Saddlery shop to the right. 
Two copies of photograph in collection. On the black and white version, on the top of photograph written in pen is: Hueneme 1890.
The sepia print is a circular photograph printed.","Miller, W. E.",1890,"16.5 x 10.7 cm","Business enterprises",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"W.E. Miller Photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Storefronts","http://photographs.venturamuseum.org/files/original/94e707f8b7ed2e85223950cf53765420.jpg,http://photographs.venturamuseum.org/files/original/1f79c62714048bd6fb3f9d792f3ad344.jpg","Still Image","General Collection",1,0
"Exterior View of Court House on Santa Clara Street, Ventura",269,,"Street view of the court house with an American flag flying. A group of people are standing to the side of the building and horses and buggies are in front.  A caption written below the images states: ""The court house was remodeled in 1900 and used until 1913 when the new building was competed."" ","Brewster, John Calvin ",1905,"20.6 x 20.5 cm ","Ventura County Courthouse--Santa Clara Street ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Flags",http://photographs.venturamuseum.org/files/original/a174cb2171942a98d45fb1cafbc90c58.jpg,"Still Image","Brewster Photography",1,0
"F.E. Morrill & Sons Groceries and Hotel Montalvo ",747,,"Exterior street view of five people standing on the porch in front of F.E. Morrill & Son General Merchandise store in Montalvo. ","Unknown ",1893,"8 x 10.5 cm","Morrill family",California,749,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Storefronts",https://photographs.venturamuseum.org/files/original/e237a3b8d66a20f65e1549f9e064459f.jpeg,"Still Image","General Collection",1,0
"F.E. Morrill & Son Groceries, Montalvo ",749,,"Exterior street view of Morrill & Sons Groceries. Nine men are standing either on the porch or in front of the store. A baking powder advertisement can be seen on the side of the building.","Unknown ",1893,"9 x 9 cm","Morrill family",California,747,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Storefronts",https://photographs.venturamuseum.org/files/original/cf9ce0c4f900c740f7fdfb250f463259.jpeg,"Still Image","General Collection",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",http://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"Ventura County Court House",40675,"Pleasant Valley Historical Society, 2015","Front view of Ventura Court House taken from the southeastern corner with automobiles and horse and carriage parked on street",Dingman,"circa 1913","20.2 x 9 cm","Ventura County Courthouse",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Dirt Roads,Horse and Carriages",http://photographs.venturamuseum.org/files/original/7c4352644fd83fda4458eb720970533c.jpg,"Still Image","General Collection",1,0
"Valley Dirt Road",gp076,,"Valley dirt road with woman, child, and mountain backdrop. ","Unknown ","No date ","Glass plate negative","Children
Mountains
Roads, Earth
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dirt Roads,Landscapes,Mountains,Women",http://photographs.venturamuseum.org/files/original/4e856f01b29e056558a8f348f187dc40.jpg,"Still Image","Glass Plate Negatives",1,0
"Home's Bakery and Lohn's Photograph Gallery",1339,,"Front view of Home Bakery, Lohn's Photograph Gallery, and a millinery store, with three women and a little girl standing in front. ",Unknown,"No date","Sepia photograph
13.5 x 21.5 cm","Business enterprises--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Hats,Signs,Wood Buildings",http://photographs.venturamuseum.org/files/original/267192b6d1a50197fbd4b4100d46e703.jpg,"Still Image","General Collection",1,0
