﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Child With Toys",40645-15,"Pleasant Valley Historical Society, 2015","Toddler standing on lawn behind wicker rickshaw style baby carriage. Toy monkey is in carriage and other toys are on lawn.",Unknown,"No date","Black and white photograph
9 x 14.3 cm","Infants--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Toys,http://photographs.venturamuseum.org/files/original/ae2a88e8c365686759ce82195fb08ce0.jpg,"Still Image","General Collection",1,0
"Hiroshi and George Takeda",28003,"Hiroshi Takeda Collection, 1994","This image shows Hiroshi (left) and George Takeda standing on the beach in either Oxnard or Hueneme. Hiroshi holds a ball under one arm. They wear typical swimming suits for the period.",Unknown,"circa 1925","20.3 x 25.4 cm","Takeda, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Swimsuits,Toys,Waves",http://photographs.venturamuseum.org/files/original/8180c58e5bcabd7b02b66930e1fa2970.jpeg,"Still Image","General Collection",1,0
"Ruby and Rosa Vanegas as Children",26919,"Mary Vanegas Collection, 1994","Ruby, left, and Rosa, right, play with dolls. The girls are outdoors and both are kneeling next to doll strollers with dolls inside. Both girls smile up at the camera. ",Unknown,"circa 1925","Black and white photograph","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Girls,Toys",http://photographs.venturamuseum.org/files/original/a16124b42365f2243473650b375314a2.jpg,"Still Image","General Collection",1,0
"George Inadomi at the Beach","28405 NP","Inadomi Family Collection, 1995","This image shows George Inadomi as a young child playing on the beach in Oxnard. George is smiling at the camera while sitting on a beach ball in the sand. Another child is in the background to the right.",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation,Toys,Umbrellas",http://photographs.venturamuseum.org/files/original/1c54bb93d0594d1eb7495b5b74425cad.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28418 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28419 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/598a664f8ecc7b33b1dd9bd67157b47c.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28419 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28418 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/a1c16f48cee8ff50424fe8e6c53ee5d8.jpeg,"Still Image","General Collection",1,0
"Iris Inadomi","28422 NP","Inadomi Family Collection, 1995","This image shows Iris Inadomi posing with her doll that sits inside a decorated baby stroller. She is dressed up in traditional Japanese clothing in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Kimonos,Toys",http://photographs.venturamuseum.org/files/original/2383db11826c0880299566394d03e508.jpeg,"Still Image","General Collection",1,0
"Ernst and Anna Kohn With Baby Walter",34150,2002,"Ernst and Anna Kohn family with baby Walter. Later, became Walter Keats post emigration to U.S. Photo taken in Vienna April 1, 1915. Walter stands on a chair in from of Ernst and Anna with a toy hoop in hand.",Unknown,1915-04-01,"Portrait, Family","Kohn, Ernst",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Toys",http://photographs.venturamuseum.org/files/original/abfe3b09e509ef9db11ed25ead34ac77.jpg,"Still Image","General Collection",1,0
"Maria Louisa Ruiz","30417 NP","Alice Ruiz Collection, 1997","Full portrait of Maria Louisa Ruiz at ten years old. She is standing on dirt in front of a small tree and wooden porch. Maria is dressed in a light colored dress with dark stockings and shoes. She is holding a teddy bear in her right arm and a piece of cloth in her left hand. Born May 7 1900; died February 4 1958.",Unknown,"circa 1910","Portrait, Full","Ruiz, Maria Louisa, 1900-1958",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braids,Dresses,Girls,Teddy Bears,Toys",http://photographs.venturamuseum.org/files/original/d59e23ee50a383a5f6ecf12a986dae44.jpeg,"Still Image","General Collection",1,0
"Doll of Emma Sisson Mahan",2001-26.1,"Donated by: Sheila Brady, Gwyn Goodman, and Marilyn Steele
Accession No.: 2001-26.1","Handmade cloth doll, face and hair drawn on head, but faint. Doll wears a two-piece brown dress. Bodice hem is edged in red; skirt has a ruffle around bottom. Back of skirt has a pleated bustle effect and is belted near the bottom. Two petticoats and pantalets under the skirt.

Emma Sisson Mahan carried this doll when her family crossed the plains from Ohio to California in 1861.",Unknown,"circa 1860s","Physical Object (Doll)","Cloth dolls",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolls,Toys",http://photographs.venturamuseum.org/files/original/d1b352e93f060eee903008162bddddad.JPG,"Physical Object","Object Collection",1,0
