﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Women at Steckel Park, Santa Paula","27988 NP","John De La Rosa Collection, 1994","Group photo of women and one child standing in front of a car at Steckel Park in Santa Paula. Left to right: Theresa Alvarez De La Rosa, Lupe De La Rosa (Castaneda), Dee Duarte De La Rosa, Mary Lou Figueroa De La Rosa, Viola De La Rosa Valenzuela and daughter Amy, Rosalie De La Rosa. ",Unknown,1953,"Black and white negative","De La Rosa family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Women",https://photographs.venturamuseum.org/files/original/645e794ff1508f2a4cfe5b3edbe8a58c.jpg,"Still Image","General Collection",1,0
"Men at Steckel Park, Santa Paula","27989 NP","John De La Rosa Collection, 1994","Group photo of men standing near a parked car, left to right: John De La Rosa and son David, Frank De La Rosa, Amador De La Rosa, Rudy De La Rosa, John's nephew Mike Valenzuela, James De La Rosa (in sailor hat), John Valenzuela, father of John: Juan De La Rosa, and George Castaneda with son Georgie at Steckel Park.",Unknown,1960,"Black and white negative","De La Rosa family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Parks",https://photographs.venturamuseum.org/files/original/73f9a50ee14684a02a3e55a46ef85a0f.jpg,"Still Image","General Collection",1,0
"Picnic at Kenney Grove Park","31764 NP","Mary Sanchez Rios Collection, 1999","Group photo of a group of people sitting at a picnic table at Kenney Grove park. There is a tablecloth on the table loaded with food. Picnic tables, trees, and parked cars in the background.",Unknown,"1942 June","Black and white negative","Kenney Grove Park (Fillmore, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Groups of People,Parks,Recreation",https://photographs.venturamuseum.org/files/original/ebfc74313691b65977e787c1cf5fa70b.jpg,"Still Image","General Collection",1,0
"Pagoda in Plaza Park, Oxnard",15731,"Jacqueline Kelly Collection, 1988","View of the pagoda at Plaza Park in Oxnard. Some people are standing around the structure and some buildings are visible in the background.",Unknown,"circa 1960s","12.7 x 13 cm","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Parks",https://photographs.venturamuseum.org/files/original/40751636c276e261f50848d5eda87280.jpg,"Still Image","General Collection",1,0
"Arvella Vorbeck Leaning against Cannon",29151,"Temple-McFarland Collection, 1995","Arvella Vorbeck leans on a cannon, one arm resting on the cannon, in Plaza Park in Ventura. She looks at the viewer. She is wearing a cloche hat and gloves and a dark colored outfit and pumps. Park surroundings visible in background.",Unknown,"1928 February","Portrait, Full","Temple, Arvella Vorbeck",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannons,Hats,Parks",https://photographs.venturamuseum.org/files/original/70832490d5d07ba936dbce8ff815bdbf.jpg,"Still Image","General Collection",1,0
"View of Pagoda, Masonic Temple, and Oxnard Hotel from Plaza Park",26539,"Jack Miller Collection, 1993","View of Masonic Temple on left, Oxnard Hotel and Plaza Park Pagoda ion right, as seen from the middle of Plaza Park in Oxnard.","Miller, Jack","No date ","12.6 x 9.8 cm","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Parks",https://photographs.venturamuseum.org/files/original/6a4eb90d45b83c6ee2a2af883fd2be8d.jpg,"Still Image","General Collection",1,0
"Arcade, Nordhoff, Calif.","20082 PC",,"View of Libbey Park through arcade at entrance. A dog is on the right side of the image. Caption reads ""Arcade, Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Parks",https://photographs.venturamuseum.org/files/original/e205e1c45a40b4463974a49a986a4ae4.jpg,"Still Image",Postcards,1,0
"Entrance to Park, Ojai, Cal.","20083 PC",,"View of Libbey Park through arcade at entrance. Groups of people visible in the park. Caption reads ""Entrance to Park, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Parks--Ojai,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parks,https://photographs.venturamuseum.org/files/original/d5116e98b21b66df9245c9e5a8e49e11.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20087 PC",,"View of Libbey Park arcade entrances taken from across Ojai Avenue. Fountain between two entrance arches visible. Caption reads ""Arcade Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Parks",https://photographs.venturamuseum.org/files/original/13eca1b9ab7e9d58034c48df8cc5e41e.jpg,"Still Image",Postcards,1,0
"Camp Comfort, Near Ventura, Cal.","20131 PC",,"A wagon drawn by two horses being driven under oak trees at Camp Comfort. One oak tree is in the foreground, to the viewer's left.

Caption: Camp Comfort, near Ventura, Cal. 

[Rieder, M., Los Angeles, Cal., made in Germany, A75204]","Rieder, M.","No date","Color postcard","Parks--Camp Comfort--Circa 1910-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Horses,Oak Trees,Parks,Trees",https://photographs.venturamuseum.org/files/original/e0e30ca0cdfa78ca3b32689c4291d565.jpg,"Still Image",Postcards,1,0
"Untitled, (Parade Floats)","20169 PC",,"A parade scene. A woman riding in a cart is holding the reins of four small horses. An automobile decorated in flowers is partially visible behind the horses. The parade appears to be passing a park.  Several people, standing and seated, watch the parade from a paved sidewalk that lines the unpaved street. Houses are visible in the background.

[AZO in stamp area]",Unknown,"No date","Black and white postcard","Parades--Decorated Car",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Celebrations,Clothing,Dirt Streets,Horses,Houses,Men,Parades,Parks,Women",https://photographs.venturamuseum.org/files/original/6163965a225b6518abfbe5e307b68d30.jpg,"Still Image",Postcards,1,0
"Casitas County Bridge, Showing Entrance To Eugene Foster's Memorial Park","20172 PC",,"A view of a bridge crossing the Ventura River at the entrance to Foster Memorial Park. Large stone pillars flank the dirt road just before the crossing. The bridge is supported by a steel overhead structure. A hillside is in the background.

[Brakey, J.R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, J.R.",1909,"Black and white postcard",Bridges--Casitas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Parks,Rivers",https://photographs.venturamuseum.org/files/original/2d4a16bdcfada174310676046147f91c.jpg,"Still Image",Postcards,1,0
