﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Oxnard Estates Unit No. 2 (6 of 6)",MVC084-D-21-2375-25,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of C Street, intersections with Vine and Tangerine Places, and Lots 92-99, 100, 113-114, and 127. To right of map is an illustration of a typical street section. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 6 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/72921010cbc8f52406a41931e92c439e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (5 of 6)",MVC084-D-21-2375-24,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of C Street, intersection with Yucca Street, and Lots 85-91, 127-128, 141-142, and 155-156. Oxnard Estates Unit No. 1 is indicated to bottom of the map. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 5 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/d357892e864aeace770ef90370f744b7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (4 of 6)",MVC084-D-21-2375-23,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of Tangerine Place, intersection with C Street, and Lots 100-113 and 95-98. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 4 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/2c4800679a9fe524a77c358780b7c92a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (3 of 6)",MVC084-D-21-2375-22,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of Vine Place, intersection with C Street, and Lots 91-94 and 114-127. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 3 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/b0e64dedd50e72c6635fb8df95cc1ce2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (2 of 6)",MVC084-D-21-2375-21,"Martin and Associates records collection, 2014","Brown line on sepia plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of Willow Street, intersection with C Street, and Lots 87-90 and 128-141. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 2 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/09deb54145c6840497288792552c11ca.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (1 of 6)",MVC084-D-21-2375-20,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of  Yucca Street, intersection with C Street, and Lots 85 and 142-156.  Oxnard Estates Unit No. 1 is indicated to right of the map. Illustration to left of map shows a sewer house connection with vertical riser. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 1 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/ef8c8f29e0ba92af482f25b065773282.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet of Tract No. 1124, Oxnard Estates Unit No. 4 ",MVC084-D-21-2375-19,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia. Map shown is a copy of MVC084-D21-2375-18, with street ties indicated. Shows J, G, F, and Yucca Streets, numbered lots, and surrounding tracts and properties. 

","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 65 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/3ceac725290537f24589d3f2fccbdc15.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1124, Oxnard Estates Unit No. 4 (2 of 2)",MVC084-D-21-2375-18,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia.  Map shows J Street, G Street, F Street, and Yucca Street, with surrounding tracts 1061, 1045, and 1100.  Area of interest is surrounded by bold line and includes Lots 1-40 and 53-59.  The left side shows westerly line of Oxnard Estates with land  belonging to the Abbot Kinney Company to the west and the land south belonging to Substantial Homes, Ltd. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 66 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-19","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/ffd945ef9c0e1605519a6bfe378dcb0a.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for G Street, Oxnard Estates Unit No. 4 (3 of 3)",MVC084-D-21-2375-17,"Martin and Associates records collection, 2014","As built plan and profile for G Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet contains map of G Street, intersection with Yucca Street, and Lots 14-29. Bottom half of sheet shows elevation grade with existing sewer lines and illustration of typical street section. Sheet 3 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51 x 76.5 cm","G Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/0be1dbc68a5161c741252998ddb7b1ed.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for J Street, Oxnard Estates Unit No. 4 (2 of 3)",MVC084-D-21-2375-16,"Martin and Associates records collection, 2014","As built plan and profile for J Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet shows three maps of J Street with Lots 1-13 present along the top of the street. Bottom half of sheet shows elevation grade with existing sewer lines, and illustrations of cross sections of J Street and Yucca Street. Sheet 2 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51.5 x 76.5 cm","J Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/af0161e0d4ca5c3c96ed296e067ea944.jpg,"Still Image","Martin and Associates",1,0
