﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Work Crew with Cement Mixer, Casitas Dam",808,"Donated by: Donald A. Eaton (Somerset, Calif.)","A work crew with a cement mixer at Casitas Dam. One of the workers is looking directly at the camera and smiling while working. Horses are harnessed to a wagon. Bags (of sand?) are piled high next to the cement mixer. One of the workers is wearing a tapered, sombrero-style hat. 

Library records indicate the names Gruemell or Greenwell and Donlon.",Unknown,1906,"Black and white photograph","Concrete mixers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Construction,Dams,Laborers,Workers",http://photographs.venturamuseum.org/files/original/4d7ae3f7d6fa6869d35f2adf7851c3cb.jpg,"Still Image","General Collection",1,0
"Work Crew at Casitas Dam, Group Photo",807,"Donated by: Donald A. Eaton","A work crew of about 35 men seated on a hill of boulders. Looking in various directions, mostly looking at the camera. Most men are clean shaven, but a few have mustaches and one man in the front center has a full beard. Library records indicate that about half of the crew consists of Americans and the other half are Mexicans and that the cook is a Chinese man standing in front. Alex C. Eaton is indicated in the photo as the man with a ""big hat and pipe at the Chinese cook's right elbow"" who is presumably the father of Donald A. Eaton, donor. 
",Unknown,1906,"Black and white photograph",Laborers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Boulders,Construction,Dams,Laborers,Workers",http://photographs.venturamuseum.org/files/original/b84335a7e807c3bcda91ad2e0843066f.jpg,"Still Image","General Collection",1,0
"Survey of Part of Tract G, Rancho Simi and Part of Santa Rosa Rancho",MVC084-D-19-2150-04,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. A section of land in the northwest corner of the tract is delineated in red pencil. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Grant line between Rancho Simi and Rancho El Conejo is indicated. ","Martin, Robert E. (Surveyor) ","1959 April","92 x 122 cm","Real property--Maps",California,MVC084-D-19-2150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Easements,Maps,Pipelines,Plats,Roads,Wells",http://photographs.venturamuseum.org/files/original/2555307df6a1f443b177ed33d27665be.jpg,"Still Image","Martin and Associates",1,0
"Rancho Santa Ana Map No. 2",MVC084-F-9-684-01,"Martin and Associates records collection, 2014","Irregularly-shaped, blue line map of Rancho Santa Ana and T4N, R24W. Above Rancho Santa Ana is the Robinson, Fawcett, and Dean Subdivision. Casitas Pass Road is visible on both the bottom right corner and upper right corner and Coyote Creek is seen running through the map. Black markings on creek indicate a dam site.  Bottom half of the map shows grid of properties on T4N, R24W. Lots have been divided into even 40 acre lots. Some lots are crossed out with red ""X""s. ","Martin & Associates","No date","103 x 94.5 cm","Real property--Maps",California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Dams,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/7270db7de08cff7aed67e72312d4a166.jpg,"Still Image","Martin and Associates",1,0
"Proposed Plan for Widened Spillway, El Rancho Cola Dam",MVC084-F-9-684-20,"Martin and Associates records collection, 2014","Grey pencil map with red markings of a proposed plan for widened spillway at El Rancho Cola Dam. Map shows existing spillway in solid gray line, the voided Ramelli proposal in ticked red, and the State Division of Dams proposal in purple. ","Ramelli, Milton E. (Engineer)","1951 February","26 x 90 cm","Spillways--Design and construction
",California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Dams,Spillways",http://photographs.venturamuseum.org/files/original/be63809ab54650bff7099f7925fe9884.jpg,"Still Image","Martin and Associates",1,0
"Proposed Diversion Dam and Spreading Grounds of Part of Section 32, T5N R22W",MVC084-D-18-2017-02,"Martin and Associates records collection, 2014","Grey pencil preliminary map of proposed small diversion dam and spread grounds located in part of Section 32, T5N R22W in Ojai.  Proposed dam is part of San Antonio Creek and map shows topographic lines and exact location of the dam.  Grisley Canyon Creek and Sespe Canyon Creek main channels are also both shown to the right of the proposed dam.  The San Antonio Creek runs mostly through the estate of Valerie Raymond and other surrounding land has ownership by Charles G. Raymond, Ralph W. Herner, and Hazel Crowe.  An exisiting unnamed travel road is visible leading to Thacher Road. ","Ramelli, Milton E. (Engineer)","1951 March"," 62.7 x 85.5 cm","Real property--Maps",California,MVC084-D-18-2017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Creeks,Dams,Maps,Plats",http://photographs.venturamuseum.org/files/original/c3e32a88cae1f08e480f850adce99e42.jpg,"Still Image","Martin and Associates",1,0
"Preliminary Engineering Drawing for Proposed Small Dam, Part of Section 32, T5N R22W",MVC084-D-18-2017-01,"Martin and Associates records collection, 2014","Grey pencil preliminary engineering drawing for the San Antonio Water Conservation District of a proposed small damn in a a part of Section 32, T5N R22W.  Drawing on top half is of the alternate section gravity damn and details burlap sacks filled with cement.  Bottom half of document shows the profile along proposed dam and the typical section of granite dam.  

Special note indicates this document is not to be used for construction.","Martin & Associates","No date"," 61 x 86 cm","Dams--Design and construction",California,MVC084-D-18-2017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlap Sacks,City Development,City Planning,Community Development,Dams,Drawings",http://photographs.venturamuseum.org/files/original/f27b5ab80136dc8b662bef1588bf0ea1.jpg,"Still Image","Martin and Associates",1,0
"Part of Rancho Santa Ana Showing Location of Rancho El Cola Dam",MVC084-F-10-839-23,"Martin and Associates records collection, 2014","Map of a portion of Rancho Santa Ana showing the location of the Rancho el Cola Dam, in T4N, R24W. Dam in located towards the center of the map, along Coyote Creek. Visible roads include Dunshee Road, Santa Ana Road, and State Highway 151 [sic Highway 150]. ","Ramelli, Milton E. (Surveyor)","1951 December","66 x 90 cm","Real property--Maps",California,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Dams,Highways,Maps,Plats",http://photographs.venturamuseum.org/files/original/5b2a42ed814b1bdc8cdc789fbacbea1c.jpg,"Still Image","Martin and Associates",1,0
"Matilija Dam, 1952","20100 PC",,"A view of Matilija Dam with water spilling over the top. Three small buildings and a road are visible to the right side of the dam. 

Caption: Matilija Dam, 1952 ",Unknown,1952,"Black and white postcard",Dams--Matilija,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Matilija Creek,Water",http://photographs.venturamuseum.org/files/original/c24d5a5a525321d7c495b33240ab8400.jpg,"Still Image",Postcards,1,0
"Drawing of Matilija Dam",35970,,"Black and white drawn depiction of Matilija Dam with water flowing over. 

Museum records include note: ""Possibly drawn by 'C.J.A. 46' which is written on right lower corner of drawing and barely visible. Signed in ink by Don Warren, Principal of Donald R. Warren Co. Engineers. It is inscribed in ink 'to Walter Hoffman by Don Warren 4/23/46.' Sign in the middle and at the bottom of the photograph reads as follows: 'Matilija Dam Ventura County, California, Donald R. Warren-Engineers, Los Angeles-San Francisco.'""",Unknown,"No date","Black and white photograph","Matilija Dam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Reservoirs",http://photographs.venturamuseum.org/files/original/474c8c3d7b618c67dde71f04af645071.jpg,"Still Image","General Collection",1,0
