﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"River Waterfall",gp280,,"River waterfall.","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees
Waterfalls",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Rivers,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/9883ea3235efb5da6e756da332a82131.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Canyon Stream",gp488,,"View of canyon stream.",Unknown,"No date ","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers,Rocks,Streams,Trees",http://photographs.venturamuseum.org/files/original/ab9cc8d456536b43a20116efd3b714c4.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of an Image of a Waterfall",gp548,,"Photograph of a page in a book with an image of a waterfall.","Unknown ","No date","Glass plate negative","Books--Pictorial works
Mountains
Rivers
Trees
Waterfalls",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Rivers,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/6aa2817989ec91dca9314cc9a189429f.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Santa Clara River View Looking East From Todd Barranca",41022,"Charles Outland Collection, 2016","Sepia-toned photograph of a winding Santa Clara River from above. View is looking east from about Todd Barranca, Santa Paula.
",Unknown,"No date","12 x 9.6 cm","Santa Clara River (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Rivers",http://photographs.venturamuseum.org/files/original/4d6f54ea5cd74155f56550daa1f271c9.jpg,"Still Image","General Collection",1,0
"Ventura River",254,,"View of a section of the Ventura River with many visible boulder and mountains in the background.",Unknown,"No date","Black and white photograph","Ventura River (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Rivers",http://photographs.venturamuseum.org/files/original/22277e5dc4fa176d318bc490f8149c60.jpg,"Still Image","General Collection",1,0
"Keene Reel 17, Family Vacation Footage","2021-1.17 AV <a href=""https://www.dropbox.com/s/e3a1005vy3sbgba/2021-1.17AV.mp4?dl=0"">(Keene Reel 17)</a>","Herman Keene Collection, 2021","This reel's footage includes a succession of short scenes that mostly show people of various ages on vacation:

A large group gather for miniature golf and an elaborate picnic deep in a wooded area, beside a wood cabin. Families drive to and from vacation areas near rivers and lakes, children in tow. People feed and play with chickens on small farms. A couple visit the United States Capitol building in Washington, D.C.; the camera lingers on ships and ferries.

Toward the end, a man dressed in a suit walks along a dirt path, and two women pack luggage into a Ford Model A car before driving into the distance.",Unknown,1920s,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"10:55 at 18 fps.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Farms,Groups of People,Rivers,Ships",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 14, Water Recreation, Hunting, Trapping, High School Football, Family, and Smoke Footage","2021-1.14 AV <a href=""https://www.dropbox.com/s/921xbfxm3zwtplc/2021-1.14AV.mp4?dl=0"">(Keene Reel 14)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, mainly of water recreation, hunting and trapping animals, high school football, family gatherings, and a smoke-filled sky. 

A dog swims and fetches a stick in a body of water, possibly a lake; A remote control boat rides in a river, bridge in background; Footage of a flat area possibly flood damaged, possibly a dry riverbed; Men build some sort of structure on the ground outdoors; Keene catching snakes; Keene with a dead boar hanging upside down at a campsite; Bird flying; A snake eating another snake; A store window display featuring Keene’s taxidermized animals and animal skins (sign next to window reads: Shaffer’s); Snake moving along grass (video may be upside down); Keene exiting his car with a mountain lion carcass tied to top of car; caged mountain lion (video upside down); Two snakes in a wooden box; Man running with a rifle in hand to examine something on the ground; Waterfall closeup; Belligerent, possibly drunk, man stands in the street in Downtown Ventura, talks into the camera, interacts with another man, examines an animal skin, and smokes a cigar; House and garage exterior; Bird flying; Dogs chasing a possum up a tree and a man shoots the possum down; Snake being chased with a stick; People gathered outside—many closeup shots of people; Damaged film not viewable (8:23-9:31); Kids gather together for a photo; Exterior shot of a home with a car pulling up; Large tree; Elderly group of people visit a home and walk outdoors; Gathering at an airport (Santa Paula Airport); High school football game and melee, where a large group of boys run onto a football field and try to tie each other up with ropes; Smoke in the sky, view of mountains through smoke.",Unknown,"No date","Black and White Film",Hunting,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"15:44 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Mountain Lions,Rivers,Snakes",,"Moving Image","Herman Keene Collection",1,0
"Devil's Gate, Sespe Canyon",14071,1987,"View of Devil's Gate in Sespe Canyon, showing a river at bottom of canyon, canyon sides imposing on either side of image. Tall mountain in background. Two men fish in a river at bottom right of image, both looking at the viewer. ",Unknown,"No date","17.8 x 12.6 cm","Sespe Canyon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Canyons,Mountains,Rivers,Wilderness",http://photographs.venturamuseum.org/files/original/dab26ca93a41be02727c95afab17424b.jpg,"Still Image","General Collection",1,0
"House Overlooking Flooded Sespe Creek",10147,"Charles Outland Collection, 1983","View of a two-storied, wooden home next to the flooded Sespe Creek. Large stones appear in the bottom right of the foreground. Water seems to be moving quickly with visible rapids. 
Caption: ""House almost washed away Sespe""",Unknown,1914-02-20,"Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Creeks,Disasters,Rivers",http://photographs.venturamuseum.org/files/original/bf9f7743fc46b1306f3432c5bf402f41.jpg,"Still Image","General Collection",1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",http://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
