﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Seaside Park ",2155,,"The west end of Seaside Park. Small palm trees line two dirt paths. A sign point to ""Camp Grounds"" at head of one of the paths.","Unknown ",1925,"15 x 8 cm ","Seaside Park (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees",https://photographs.venturamuseum.org/files/original/9b84ebaf9d71c9d20bfb67df1ab0b89c.jpeg,"Still Image","General Collection",1,0
"Corner of Ash and Main Streets, Ventura",5726,,"View of palm trees lining the sidewalks in front of two story houses. Taken from the corner of Ash and Main Street. It is unclear which street the houses are on.",Unknown,"No date","14.8 x 8 cm",Palms,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/bca8095053b63a955774878c1773bc12.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Construction",13593,"Brakey Fourt Collection, 1987","The skeleton of concrete construction and scaffolding shown for the building of the new Ventura County courthouse on Poli and California Streets in Ventura.",Unknown,1912,"20.7 x 25.5 cm","Public buildings--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Palm Trees,Scaffolding",http://photographs.venturamuseum.org/files/original/da9051c65e148cc24700aa518818a610.jpg,"Still Image","General Collection",1,0
"House on Poli (?)",gp002,"Glass Plate Negative Collection","House with palm trees and evergreen tree. Possibly on Poli Street. One glass plate negative.",Unknown,"No date","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photograph of house.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.3x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House,Palm Trees,Poli Street",http://photographs.venturamuseum.org/files/original/9b29e5473211ba5e5d4f13392ad88866.jpg,"Still Image","Glass Plate Negatives",1,0
"Chestnut Street in Ventura",40678,"Pleasant Valley Historical Society, 2015","View of Chestnut Street in Ventura, taken from Poli Street looking toward the ocean",Unknown,"No date","14.5 x 9 cm","Chestnut Street (Ventura, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/b420cca13210dc479a359f98db530f69.jpg,"Still Image","General Collection",1,0
"Mission Palm Trees and Garden",40688,"Pleasant Valley Historical Society, 2015","Mission palm trees and the Mission garden with Santa Clara House behind garden. The Hill School can be seen on the hill. A wooden fence is pictured on bottom right of photo. Photo is mounted and back of photo reads in pen: ""Native Daughters"".",Unknown,"circa 1920s","12.5 x 12 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Palm Trees",http://photographs.venturamuseum.org/files/original/449789bd287b48d2114aae416de66510.jpg,"Still Image","General Collection",1,0
"Ewing home",gp019,,"Ewing home, NE corner either Poli St. and Chestnut or possibly Poli and Catalina Streets",Unknown,"circa 1800s-1900s","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm, glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillside,House,Palm Trees,Trees",http://photographs.venturamuseum.org/files/original/68624b4f545ff4a229a40d9f35e7f613.jpg,"Still Image","Glass Plate Negatives",1,0
"Oxnard Sugar Factory","297 OS",,"""Anniversary"" Sugar Factory. Panoramic view showing exterior of the Oxnard factory in background to the left, gardens next to factory on right of photograph",Unknown,"No date",Panorama,"American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electrical Lines,Factories,Formal Gardens,Garden Paths,Palm Trees,Smokestacks,Tree Lined",http://photographs.venturamuseum.org/files/original/35d51fd4a9dc9c70e3b09c6273b86a0f.jpg,"Still Image","General Collection",1,0
"House with Family Posed in Front",gp121,,"House with Family Posed in Front ",Unknown,"No date","Glass plate negative","Architecture, domestic
Children
Palms
Women
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/41a9a5c7bd4f7374e7c0c963403f15c9.jpg,"Still Image","Glass Plate Negatives",1,0
"House on Poli ",gp131,,"House on Poli ","Unknown ","No date","Glass plate negative","Architecture, domestic
Palms",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Palm Trees,Trees",http://photographs.venturamuseum.org/files/original/6a0ca74fc0a1a0d462486fde569a03c9.jpg,"Still Image","Glass Plate Negatives",1,0
