﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission (Founded 1783) Ventura, California","20043 PC",,"Caption:  ""SAN BUENAVENTURA MISSION (FOUNDED 1783) VENTURA, CALIFORNIA.""
Color image of San Buenaventura Mission. The bell tower of the Spanish style adobe building is to the right of the image. Just below, several figures in are at the steps to the entrance. To the left is a yard lined by a brick retaining wall.
[Woods, Inc., Los Angeles, Cal. Printed in Germany, 210]","Woods, Inc. ","No date","15 x 10 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Downtown Ventura",https://photographs.venturamuseum.org/files/original/640ccc11a43fc212180f2df8c366b1cc.jpg,"Still Image",Postcards,1,0
"Ojai Portico and Post Office",10424,1984,"Scene showing a group of people on horseback crossing the intersection where the Ojai Post Office building and portico stand. The arcade across Ojai Street is on the left of the image. Image taken from Signal Street looking south. Another two people and horses are in front of the bell tower of the post office building. Some cars are in the background.","Whittington, Dick","circa 1920s","12.8 x 15.5 cm","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Horseback,Horses,Intersections,Landmarks",https://photographs.venturamuseum.org/files/original/85fc91379627ef431468ad4027f321de.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Garden, 1902",7787,,"View of the garden at San Buenaventura Mission. Garden appears to be within a courtyard, with the bell tower visible in the background. The garden contains small trees, palms, and shrubs. There is a bench against the brick wall opposite of the viewer.",Unknown,1902,"Black and white photograph","San Buenaventura Mission ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Missions,Plants,Trees",https://photographs.venturamuseum.org/files/original/c3dc6a7ae205d53dc5fc3789b52105df.jpg,"Still Image","General Collection",1,0
"Epworth M. E. Church Exterior",30904,"Gwendolyn Greene Collection, 1997","An exterior view of the Epworth Methodist Episcopal Church in Moorpark. Church is single story with a tower built over the entrance. Three unidentified men are standing on the church steps. ",Unknown,1899,"Sepia photograph","Church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Buildings,Churches,Towers",https://photographs.venturamuseum.org/files/original/23f2916a5a3bfcafd8014c4799446660.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission",001,,"Exterior view of the San Buenaventura Mission, brick wall to the left of the mission. Dirt road (Main Street) visible in foreground. Mounted photo.",Unknown,"No date","19 x 16.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Downtown Ventura,Sidewalks",https://photographs.venturamuseum.org/files/original/1671fec7074c55161e7c8410bab7c752.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1878-1879",2847,,"Exterior view of the San Buenaventura Mission circa 1878-1879 around the time Main Street was levelled, according to library records. Main Street visible in foreground. An old arch and fence are at the church's entrance. Two men stand at the entrance.",Unknown,"circa 1878-1879","10.8 x 9.8 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Dirt Roads,Downtown Ventura,Picket Fences",https://photographs.venturamuseum.org/files/original/94605cafede223842bf46598d145a81f.jpg,"Still Image","General Collection",1,0
"Original Timber School in Conejo Valley",1527,,"Groups of children stand outside of the original Timber School building, built in 1889. The school has a bell tower, a front stoop beneath it. One group of children sit in a horse-drawn wagon with a child sitting on the horse.",Unknown,"circa 1890","25 x 20 cm","Timber School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Schools,Students",https://photographs.venturamuseum.org/files/original/38060b1047c3d5ab5a3ba09c85ebb3e5.jpg,"Still Image","General Collection",1,0
"Ventura Fire Department, 1910s",40858,"Pleasant Valley Historical Society, 2016","Group photo of men, some in uniform, standing on the street in front of the Ventura Fire Department on the northeast corner of Santa Clara Street and California Street. There are two fire trucks that the men sit in, stand on, or lean on. Part of the police department building visible on the right hand side of the image.",Unknown,"circa 1910s","Portrait, Group","Ventura Fire Department",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buildings",https://photographs.venturamuseum.org/files/original/d27c554c2e78861a8860f0b0b53482a0.jpg,"Still Image","General Collection",1,0
"Methodist Church, Moorpark, Calif.","21004 PC",,"Exterior view of the Methodist church in Moorpark. Image shows the front steps and arched entrance to the church and a bell tower. There is a car parked outside of the church in a small parking lot left of image and a stop sign on the right bottom of the image. 
[No publisher stated]",Unknown,1948-04-12,"15 x 10 cm","Methodist Church--Moorpark",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Street Views,Windows",https://photographs.venturamuseum.org/files/original/1cdb1fb7edfe40240d483ed2ed05c454.jpg,"Still Image",Postcards,1,0
"Arnaz School Group Photo",3634,,"Exterior view of Arnaz School, Ventura, a one room schoolhouse. A group of children poses in front of the school. There are mainly boys under a line of windows and mainly girls sitting on the front door step. The grounds around the school are visible.",Unknown,1890,"Portrait, Group","Arnaz School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Clapboard,Schools,Windows",https://photographs.venturamuseum.org/files/original/7eae7c750831bf6b4404400cfb60ecbd.jpg,"Still Image","General Collection",1,0
