﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Father John Comapla",5593,,"Seated portrait of Spanish Father Juan B. Comapla y Serra. He was pastor of San Buenaventura Mission for 17 years, from 1861 until his death in 1878, at the age of 54.",Unknown,"circa 1860s","Portrait, Seated","Comapla y Serra, Juan B., 1823-1878",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/12e1c98a22f9b42ce5a8f78b7fae089c.jpg,"Still Image","General Collection",1,0
"Al Faulkes ",5600,,"Portrait photo of Al Faulkes who died 5 September 1934",,"No date","16.5 x 9.8Salted paper print portrait photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ad4679e2223b81618b37ed795227c7dc.jpg,"Still Image","General Collection",1,0
"Schooner San Buenaventura",887,,"Schooner under full sale. Library records indicate: ""Lumber schooner. Daley & Rogers. 1873."" Burgee reads ""San Buenaventura.""
Photograph of painting by Joseph Lee in collection: 1922-5.1","Lee, Joseph, 1827-1880","circa 1873",Painting,Ships,California,gp205,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/b590417473e4334f5e32f4bd271c2343.jpg,"Still Image","General Collection",1,0
"Anacapa Island ",7336,,"Mounted photo of rock formation that forms a hole in the rock, with a man standing on top of the formation on Anacapa Island. Beach between central and western parts of the island. Sand in foreground. Photo is mounted.",,"No date","11.5 x 10.1 cm","Anacapa Island (Calif.)--Views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Rock Formations",http://photographs.venturamuseum.org/files/original/daca1071938c16d55ad6c6dbefeec285.jpg,"Still Image","General Collection",1,0
"Ventura River",7380,,,,"No date","12 x 30.5Black and white photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0e965ad669104addfadc30c71391559c.jpg,"Still Image","General Collection",1,0
"Old Palms",7437,,,,"No date","24.5 x 19Black and white photograph",,"California Ventura County (Calif.)San Buenaventura (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/519a42394847682db7fb5b25b11dff92.jpg,"Still Image","General Collection",1,0
"Ventura Oil Refinery",7442,"VCLSA Collection","Double image of the Ventura Oil Refinery in the 1880s on Bing Island - east Ventura Wharf. Bing Island was a refinery site near head of Ventura Wharf between Fir and Ash St. ","Brewster, John Calvin",1880s,"12 x 19.7 cm","Petroleum refineries",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c26656e16953244cb297337cc0aefa55.jpg,"Still Image","Brewster Photography",1,0
"Reyes, Jacinto D.",7487,,,,11/11/39,"14 x 9Black and white photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/80d9cfdbf72633942b185399dee4e761.jpg,"Still Image","General Collection",1,0
"The Elopement Ramona Series",1559,,"Two people, one woman on a white horse and a man standing next to her with a brown horse that is saddled; in front of two white barns. ","Brewster, John Calvin ","No date ","25.5 x 18

Black and white photograph ",,,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a9f8ae3a8e47e865282f6232527455fb.jpg,"Still Image","Brewster Photography",1,0
"Rev. Dr. Stephen Bowers",7515,"VCLSA Collection","Bust portrait of Stephen Bowers looking off to the left of the viewer.","Brewster, John Calvin","No date","Portrait, Bust","Bowers, Stephen, 1832-1907",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/23a49d576e5b580c859f42c359cf45e8.jpg,"Still Image","Brewster Photography",1,0
"Catholic Church & St. Joseph's",7523,"VCLSA Collection","Bird's eye view of Catholic Church and St. Joseph's School",Unknown,"circa 1906","Black and white photograph
15 x 20 cm
","Catholic church buildings--California--Oxnard
Saint Joseph's School (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/572f77e233826fabcf3f1464fe177e87.jpg,"Still Image","General Collection",1,0
"Camulos Chapel and Fountain ",1563,,"Fountain in foreground of photo with potted plants around it.

Chapel in the background, palm trees on the viewer's right side and another larger tree on the viewer's left. ",Unknown,"No date","15.5 x 15.5 cm","Rancho Camulos (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a7f5bacbc73c567b3e8cdfdf307fc893.jpg,"Still Image","General Collection",1,0
"Group Photo",7595,,"Gilbert, G.A.Surdam, R.D.Wright",,"No date","18.5 x 12.3Black and white photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e126c0fb99f05f89ad6411166b70f8f7.jpg,"Still Image","General Collection",1,0
"Ike Brown ",1565,,"Portrait of Ike Brown

Bust shot 

Mr. Brown is facing viewer's right ","F. G. Schumacher L. A.","No date","16.5 x 10.9

Black and white photograph",,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/6c23b923ca7dc2538a8499e95d28dc57.jpg,"Still Image","General Collection",1,0
"Ventura - Main St., 1930",7611,,"Looking at Main Street westward from the front of the library. Many hotels and businesses in are in view. Many cars parked along the street and man cars are driving in the street. Two images, one is zoomed closer in.",Unknown,1930,"20.8 x 25.2 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Ventura,Storefronts","http://photographs.venturamuseum.org/files/original/bcdbf1361467e516f0d9680ca86a48cc.jpg,http://photographs.venturamuseum.org/files/original/6edb0b65b92977e29efe5d23eb4f7427.jpg","Still Image","General Collection",1,0
"Northside of Santa Clara Street",7613,"Pierce Collection Hist.","looking west from Ash street. Tall building is the Ventura Grammar and Highschool (Combined) next to the school is the Rectory and Congregational church. Site now occupied by the Post Office ",C.C.,1905,"11.3 x 19Sepia photograph",,"California Ventura County (Calif.)Ventura (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b7b9cb75ae0e87839294c625ba5bee7b.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1929",7615,"VCLSA Collection","Bird's eye view of the Mission and adjacent Holy Cross School. House on hill behind mission visible. Automobiles aligned on Main Street in front of mission and school.",Unknown,1929-04-03,"9 x 24 cm","San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Downtown Ventura",http://photographs.venturamuseum.org/files/original/fe466198538c1280946ca4c4fe6e9c27.jpg,"Still Image","General Collection",1,0
"Antonio Schiappapietra Residence ",1614,"Donated by Ruth K. Harner (Mrs. F. K.) Jan. 1976 ","Residence located between Figueroa & Palm Sts. (north side)  Ventura. Ca. ",,"circa 1908","8.3 x 14

Black and white photograph",,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c8fe5f9df1b8abc29b30f83efbf0d032.jpg,"Still Image","General Collection",1,0
Ventura,7619,,"Bird's eye view of Ventura, ""After the third palm had blown down after the race track was laid out & before the grandstand was built.""",Unknown,"No date","Black and white photograph
12.3 x 17.7 cm","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/79ef33b8345e9d808dd2bc1ca6308710.jpg,"Still Image","General Collection",1,0
"Ventura, San Buenaventura Mission and town",7624,,"Southeast from above Figueroa. Hill School completed 8 March 1873",,1885,"19.5 x 24.7

Black and white photograph",,"California 

Ventura County (Calif.)

Ventura (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4672536acfbc812179c648efb748dca0.jpg,"Still Image","General Collection",1,0
"4th of July Parade, Ventura, 1876",7650,,"Main street looking west from Palm street. In the foreground is the Monumentals, he first volunteer fire brigade in Ventura ","Brewster, John Calvin ",1876,"Black and white photograph
11.8 x 17.5 cm","Main Street (Ventura, Calif.)
Parades--California--Ventura",California,gp235,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July",http://photographs.venturamuseum.org/files/original/465ca9205eb0ebb0cadb972aee25f676.jpg,"Still Image","Brewster Photography",1,0
"Plaza School 1st Grade Class 1914 to 1915",1615,"Donated by Virginia Drapeau Wegis","Class photo taken on the front steps of the school;

teacher on viewer's left. Children identified on backside of image.",,"circa 1914","17.9 x 12.8 

Black and white photograph",,,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d26b524b6a757c8e4af3964fa76e096a.jpg,"Still Image","General Collection",1,0
"Ventura High School",7655,,,"CC Pierce Collection","No date","11.7 x 16.5Black and white photograph",,"California Ventura County (Calif.)Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9e1c6a3f7d0d43859f28a6a4c649bc18.jpg,"Still Image","General Collection",1,0
"Mission SBV",7661,,"East door showing cross above",,"No date","21.3 x 16.3 Black and white photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ba4c6e0c1446d4b51dc0fdd6d9e2758f.jpg,"Still Image","General Collection",1,0
"Palm Street Kindergarten","22356 PC ",,"Kindergarten Class group photo with teachers standing on both the left (wearing a white top and dark pants) and right (wearing all white) of the class. Photo was taken in front of Palm Street Kindergarten. One of the kids is pictured on a bicycle (viewer's right hand side). ",,"No date","15 x 10 cm","School children",California,"1626 (former photo number)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7bde758096763ee1d9d54b9bfdabadfb.jpg,"Still Image",Postcards,1,0
