﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Tract 1272, Subdivision 43, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2325-10,"Martin and Associates records collection, 2014","Map of Tract 1272, being a part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia. Shows area of interest outlined in bold and including lots numbered 1-23. Portions of A Street, Bryce Canyon Road, Saviers Road, and an alley are shown. Surrounding properties include Pacific Lenders Inc, Abbot Kinney Co., R. H. and Ida Roussey , R. H. Roussey et al., Oxnard Estates No. 1, Harry S. Dodson et ux., Tract 1029, Sunkist Gardens No. 1, Gertie Goldberg et al., Continental Insurance Company. ","Martin, Robert E. (Surveyor)","1960 May","45 x 66 cm","Regional planning",California,MVC084-D-20-2325,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/1e901f9f47f3ba3b14f0f07ec2250e64.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Lot 88, Ventura Heights Tract, San Buenaventura",MVC084-D-3149-01,"Martin and Associates records collection, 2014","Topographic map of Lot 88, Ventura Heights Tract, San Buenaventura. Area of interest shown in bold with topographic lines. Bordered by Sunset Drive to the northeast, by Terrace Drive to the southwest, by Lot 87, and by Lot 89 to the southeast. Indicates existing street lights and gas mains on bordering street curbs, and existing structures on borders of neighboring lots.","Martin and Associates","No date","65.5 x 76 cm","Terrace Drive (Ventura, Calif.)--Maps",California,MVC084-D-3149,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/cdcd4ea591ac272a2a9f1e07729bf25f.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Northwest Quarter of Section 17, Rancho Simi",MVC084-D-3148-03,"Martin and Associates records collection, 2014","Parcel map of northwest quarter of Section 17, Rancho Simi. Area of interest shown in bold. Area divided into Parcels A and B, with narrow segment of Parcel A extending westward to meet Madera Road. Area bordered to the west by Madera Road and to the east by parcels of land numbered 17, 28, and 29, intersection of Capri drive and Carmel Drive, and Hacienda Estates.","Martin, Robert E. (Surveyor)",1969-03-07,"45.5 x 66 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/d7d4990371d3923b73a96fe0d603cd50.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Part of Section 17, Rancho Simi",MVC084-D-3148-01,"Martin and Associates records collection, 2014","Parcel map of part of Section 17, Rancho Simi. Area of interest shown in bold. Shows lots numbered 1-6 and 29 on intersection of Carmel Drive and Capri Drive and Capri Drive cul-de-sac.","Martin and Associates","1963 January","71 x 91 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/51eece254f8f90259e1ac2c03f68a8c2.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Proposal B for Neighborhood, Thousand Oaks",MVC084-D-3140-01,"Martin and Associates records collection, 2014","Topographic map of Proposal B for a neighborhood in Thousand Oaks. Shows neighborhood with street connecting to Newbury Road to the north. Shows parcels of land numbered 1-55 and distinguished with circular, square, and triangular symbols.","Martin and Associates",1968-03-07,"46.1 x 58.3 cm","Grading (Earthwork)",California,MVC084-F-2113,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/9784ab6c8905237893f03f5c7cc850f5.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Lot K, Ells Subdivision, Ventura",MVC084-D-3137-01,"Martin and Associates records collection, 2014","Parcel map of portion of Lot K, Ells Subdivision, Ventura. Area of interest shown in bold and bordered by Telegraph Road, Anacapa Estates, Anacapa Center, and an unnamed alley.

Note: This map was prepared for Bud Childress.","Kountz, Eugene C. (Surveyor)","1968 March","45.7 x 66.1 cm","Real property--Maps",California,MVC084-F-2110,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/5f057cec16b56ff92ed5c605c43450ef.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Lot 31, Hobson Heights Number 5, Ventura",MVC084-D-3136-01,"Martin and Associates records collection, 2014","Parcel map of Lot 31, Hobson Heights number 5, Ventura. Area of interest shown in bold and divided into parcels of land numbered 31-33. Area bordered by Lincoln Drive to the northwest, Sunset Drive to the northeast, Miramar drive to the southeast, Tract 30 to the east, and Hobson Heights tracts 7 and 8 to the southwest.

Note: This map was prepared for W.F. Mosher","Kountz, Eugene C. (Surveyor)","1968 March","45.5 x 66.1 cm","Real property--Maps",California,MVC084-F-2108,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/e6d8e769e1db4bf3cec7b20cf2c4c7fc.jpg,"Still Image","Martin and Associates",1,0
"Alternate Tentative Topographic Map of Tract Number 1978, Oxnard",MVC084-D-3131-02,"Martin and Associates records collection, 2014","Alternate tentative topographic map of Tract number 1978, Oxnard. Showing individual lots of land in place of Gulf Oil Company corporate buildings and parking lots. Area of interest shown in bold along Olga Street. Extension connecting Olga to Azalea Street made in pencil over lot numbered 48. Separate figure shows tract in relation to Gonzales Road, Ventura Road, Fifth Street, and Oxnard Boulevard.","Kountz, Eugene C. (Surveyor)","1967 December","76 x 45 cm","Olga Street (Oxnard, Calif.)--Maps",California,MVC084-F-2101,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/1d613b3148b626199c6195541e6bf86a.jpg,"Still Image","Martin and Associates",1,0
"Tentative Topographic Map of Tract Number 1978, Oxnard",MVC084-D-3131-01,"Martin and Associates records collection, 2014","Tentative topographic map of Tract number 1978, Oxnard. Shows Tract number 1978 on Olga Street and Bevra Avenue. Area of interest shown in bold. Shows parcels of land numbered 1-58. Bordered by Tracts number 1807-1, 1809-1, 1809-3, Gonzales Road, and corporate buildings and parking lots belonging to Gulf Oil Corporation. Shows Tracts number 1807-1, 1807-2, 1809-1, 1809-3, 1622-1, 1622-2, and 1341. Separate figure shows tract in relation to Gonzales Road, Ventura Road, Fifth Street, and Oxnard Boulevard.","Kountz, Eugene C. (Surveyor)","1967 December","76.4 x 45.3 cm","Olga Street (Oxnard, Calif.)--Maps",California,MVC084-F-2101,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/a52b798cb5ebe9cdafe0f74e2701079b.jpg,"Still Image","Martin and Associates",1,0
"Enterprise on Cochran & Stowe Streets, Simi",11143,"Simi Valley Historical Society","Aerial view of structures on Cochran and Stowe Streets in Simi. Parking lot, bridge, freeway with exit, and additional structures visible around development.",Unknown,"No date","Black and white photograph","Cochran Street (Simi Valley, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Neighborhoods,Parking Lots,Streets,Views",http://photographs.venturamuseum.org/files/original/0a7d8d2d3a09d8bf5cc1eda1a2622f86.jpg,"Still Image","General Collection",1,0
