﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Carl A. Brown ",17192,"Donated by: Gordon Amos, 1989","Portrait of Carl A. Brown in his World War II military uniform standing on the cowling of a C-18 aircraft. Brown is leaning to one side with his arm resting on his leg. The front of the airplane including two propellers and the cockpit can be seen. Museum records indicate that Brown died March 12, 1975.",Unknown,"circa 1945","Portrait, Full","Brown, Carl A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Military,Uniforms,World War II",https://photographs.venturamuseum.org/files/original/536da785eb2c1eae25dcbe99809b7810.jpg,"Still Image","General Collection",1,0
"Ordoñez-Valencia Family, Group Portrait","31573 NP","Ricardo Ordoñez Collection, 1999","Outdoor group photo of Ordoñez-Valencia Family: Edward
(in Army uniform), Emily, Robert (in Navy uniform). They stand outside of a house. ",Unknown,"circa 1940","Portrait, Group","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Uniforms",https://photographs.venturamuseum.org/files/original/0863a2f81ee60aacb6f71c2cff62cb04.jpg,"Still Image","General Collection",1,0
"Pete Romero, Portrait in Military Uniform",29086,"Esther Mendoza Collection, 1995","Bust portrait of Pete Romero in Army uniform. He is looking to the right of camera and smiling. Handwritten inscription on photo reads: ""To My Sister from your Brother Pete Romero."" Pete fought in WWII and was wounded twice. He received a Purple Heart.",Unknown,"circa 1940s","Portrait, Bust","Romero, Pete",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldiers",https://photographs.venturamuseum.org/files/original/3e4eeb53103904abe00499989f291a41.jpg,"Still Image","General Collection",1,0
"John, George and Leonard Takasugi in Army Camp With a Red Cross Worker","27563 NP","John Takasugi Collection, 1994","Group portrait of Leonard, John, and George Takasugi (442nd Infantry Regimental Combat Team) posing with an unnamed female Red Cross worker in an army camp in Antibes, France, before the Italian invasion. Leonard was killed in Italy on April 5, 1945.",Unknown,"1945 March","Black and white negative","Takasugi family",,27564,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Red Cross,Soldiers,Tents,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/bb106e1e27a62379f67a32c81640fc15.jpg,"Still Image","General Collection",1,0
"John, George and Leonard Takasugi in Army Camp",27564,"John Takasugi Collection, 1994","Group portrait of Leonard, John, and George Takasugi (442nd Infantry Regimental Combat Team) seated in an army camp in Antibes, France, before the Italian invasion. Leonard was killed in Italy on April 5, 1945.",Unknown,"1945 March","20.3 x 25.4 cm","Takasugi, John",,27563,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldiers,Tents,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/8a1b7299f2fba1f9850fd8ebc1f27e27.jpg,"Still Image","General Collection",1,0
"Man and Boy in Uniform ",gp183,,"Man and boy in uniform.",Unknown,"No date ","Glass plate negative","Portraits
Bugle
Children--Portraits
Men--portraits
Military uniforms
Swords
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portraits,Swords,Uniforms",https://photographs.venturamuseum.org/files/original/c28b0ff476bc047f4e250b0c346b9a75.jpg,"Still Image","Glass Plate Negatives",1,0
"Military Ceremony",gp030,,"Ceremony under tent.",Unknown,"No date ","Glass plate negative","Military ceremonies, honors, and salutes  
Rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21. 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Military",https://photographs.venturamuseum.org/files/original/cded7ad5c603cd47e9ac86d81dffbc77.jpg,"Still Image","Glass Plate Negatives",1,0
"H. P. Flint Jr. in Military Uniform",432,,"Snapshot of H. P. Flint Jr., standing amongst a crowd of men and women at a train station. Library records indicate:
""Ventura Southern Pacific Depot 1898.""
""Spanish-American War.""
""H. P. Flint in foreground (in uniform).""
""Died at San Francisco.""",Unknown,1898,"12.3 x 9.9  cm","Flint, H. P.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Military,Train Stations,Uniforms",https://photographs.venturamuseum.org/files/original/689a0daf8599d6e905f47ccc18c38289.jpg,"Still Image","General Collection",1,0
"George Washington Historical Figure",1977-103.13,"Accession No.: 1977-103.13","George Washington (c. 1775), received his early military training as an officer in the colonial militia and saw action in the French and Indian Wars. When the united colonies searched for a military leader, Washington was an easy choice. Named Commander in Chief of the Continental forces in 1775, he led the ragged army to a difficult victory with the aid of the French. <br /><br />Washington's military accomplishments and steady demeanor later led to his election as President. He and his wife Martha gave their adult lives to serving the colonies and the fledgling cause. The battle sword is now in the Smithsonian.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Washington, George--1732-1799",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Capes,Hats,Military,Swords,US Presidents","https://photographs.venturamuseum.org/files/original/e2dc25da944bb7d2f1e5d38338c446a7.jpg,https://photographs.venturamuseum.org/files/original/51a26ad73d532d9c3d70e0e97082ec6d.jpg,https://photographs.venturamuseum.org/files/original/c3f8fcc368e1e8da070b17bb702b8f53.jpg","Physical Object","Object Collection",1,0
"Chinese Domestic Worker in Army Uniform",2354,,"Full portrait of an unidentified Chinese man in an army uniform and hat. He is standing with his hands behind his back looking at the viewer with a slight smile. Portrait taken in Tacoma, Washington, but according to library records, the man ""was a servant of Thomas R. Bard."" ","Sterling Studio (Tacoma, Wash.)","No date","Portrait, Full",Chinese,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/94285e6ea48d47ac98b6976fc5b7c552.jpg,"Still Image","General Collection",1,0
"Luis ""Gio"" Keys Oral History",OH_KEYS_LUIS_GIO,,"Veteran Luis ""Gio"" Keys is interviewed about his military service career. Mr. Keys is an Iraq War Veteran.","Museum of Ventura County",2020-07-30,mp3,"Oral history
Veterans
Iraq War, 2003-2011
War on Terrorism, 2001-2009
Soldiers",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deya Terrafranca","Luis ""Gio"" Keys",Telephone,,,"Audio recording",,01:07:50,,,,"128 kbit/s",,,,,,,,,,,,,,,,,,,,,,,"Iraq War,Military,Veterans",https://photographs.venturamuseum.org/files/original/a14b821137a97bbd4f3d442934fdc0f8.mp3,"Oral History","Veteran Oral Histories",1,0
"Richard Campbell Oral History",OH_CAMPBELL_RICHARD,,"Veteran Richard Campbell is interviewed about his military service career. Mr. Campbell served in the military in the late 1980s and was posted along Germany's border with the USSR.","Museum of Ventura County",2020-07-30,mp3,"Oral history
Veterans
Cold War
Soviet Union
Soldiers",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deya Terrafranca","Richard Campbell",Telephone,,,"Audio recording",,35:12,,,,"128 kbit/s",,,,,,,,,,,,,,,,,,,,,,,"Cold War,Military,Veterans",https://photographs.venturamuseum.org/files/original/89ffe39513c353f3b5f68aeb97021e57.mp3,"Oral History","Veteran Oral Histories",1,0
"John Hankins Oral History",OH_HANKINS_JOHN,,"Veteran John Hankins is interviewed about his military service career. Mr. Hankins is a Vietnam Veteran. ","Museum of Ventura County",2020-07-27,mp3,"Oral history
Veterans
Vietnam War, 1961-1975
Soldiers",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved. ",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deya Terrafranca","John Hankins",Telephone,,,"Audio recording",,01:13:49,,,,"128 kbit/s",,,,,,,,,,,,,,,,,,,,,,,"Military,Veterans,Vietnam War",https://photographs.venturamuseum.org/files/original/b4b546d2e6c2136e8e6c56e1b2df289f.mp3,"Oral History","Veteran Oral Histories",1,0
