﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bathing in the Surf 1904","21550 PC",,"This image shows the front of the beach as a crowd of people in their old fashioned bathing suits let the waves wash over them. The Ventura Pier can be seen to the right of the image as well as a boat in the background. On the bottom of the postcard is writing from the postcards sender to its recipient.

Verso: Stamps and the recipient's name Miss Nellie Myers.   

[Rieder, M., Los Angeles, Cal., 565]","Rieder, M. ",1904-10-16,"Color postcard",Beaches--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimming,Ventura Pier,Waves","http://photographs.venturamuseum.org/files/original/c86fface608d24122ad34569379e1f98.jpg,http://photographs.venturamuseum.org/files/original/17e88bffae61a7db722cce1d146ac4ae.jpg","Still Image",Postcards,1,0
"Woman and Children at the Beach",13302,"Dana Teague Collection, 1987","Unidentified woman and two children wading into water at Ventura Beach. Woman wearing hat and light-colored dress, holding skirt and hand of one child. She looks over her right shoulder towards the viewer. Child on right wearing hat and turned one-quarters towards viewer. Pier visible in background.",Unknown,"No date","Black and white photograph",Beaches--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Ocean,Waves",http://photographs.venturamuseum.org/files/original/28782e24dfa33b7a25db743d61233773.jpg,"Still Image","General Collection",1,0
"Boat Leaving Ventura Harbor",16466,,"View of sailboat traveling over a wave away from the coast. Birds visible in sky. What appears to be a person's head visible in foreground.",Unknown,"1968 September","Black and white photograph",Sailboats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Oceans,Waves",http://photographs.venturamuseum.org/files/original/f2bb672926ee3c1d604317205aa8c674.jpg,"Still Image","General Collection",1,0
"The Pier, Ventura","20122 PC",,"A scene of the Ventura Pier with a boat moored to it. There is a larger ship offshore near the end of the pier. The Channel Islands are in the distance with the beach and rolling surf in the foreground.  Two images are depicted: A sepia version of the postcard and the other card with color added.

[Rieder, M., Los Angeles, Cal., made in Germany]","Rieder, M.","No date","Sepia postcard","Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Channel Islands,Oceans,Piers,Ships,Waves,Wharves","http://photographs.venturamuseum.org/files/original/de6f600673dffa32f7bbba3c03c5fa94.jpg,http://photographs.venturamuseum.org/files/original/16344e8229de78ccca59c000d4517826.jpg","Still Image",Postcards,1,0
"Group of People among Tide Pools",9426,1983,"A group of three people are seen exploring tidepools that are at the base of a cliff. Seaside cliff looms large in the background.",Unknown,"circa 1890s","17.6 x 12.5 cm","Tide pools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cliffs,Shoreline,Tide Pools,Waves",http://photographs.venturamuseum.org/files/original/8142cc8acf2e11d0bbc80b9d81187dd8.jpg,"Still Image","General Collection",1,0
"Breakers, Ventura, California","20206 PC",,"Waves breaking on a rock-covered beach, titled ""Breakers, Ventura, Cal."" A two-story house with a large lawn, tree, and fence is visible, along with other smaller buildings in the distance.
[Brakey, John, Ventura, Cal. (Cardinell-Vincent Co., San Francisco; Made in Germany), 3612 and 193962]","Brakey, John","circa 1910s","Color Post Card","Beaches--Ventura--circa 1910-1915",California,"20790 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Coastline,Houses,Pacific Ocean,Waves",http://photographs.venturamuseum.org/files/original/3d6f566862e239282b694c632c73acbe.jpg,"Still Image",Postcards,1,0
"Two Surfers in Malibu",19749,"Joyce Cantrell Collection, 1991","Two surfers ride a wave. They are centered in the frame and riding boards close to one another. Museum notes indicate the following information: ""Larronde, Trent, Malibu surf"" which is presumably the names of the two surfers and the location. ",Unknown,"1946 September ","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Waves",http://photographs.venturamuseum.org/files/original/36d2bfa325b0a6989050d238dbde0363.jpg,"Still Image","General Collection",1,0
"Women and Baby in Surf Near Pierpont Pier","15404 OS","Jean Sandford Collection, 1988","Group photo of Henrietta McNeil, baby Lee Mosher and mother (Mabel Mosher), and Rebecca Mosher standing in the surf by Pierpont Pier in Ventura, California. Pier visible in background. Women are in swimsuits and Mabel Mosher wears a swim cap while holding her baby in arms.",Unknown,1927,"17.8 x 12 cm","McNeil, Henrietta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimsuits,Waves",http://photographs.venturamuseum.org/files/original/b6a58b7b27db2313be3224aad7f2d6f9.jpg,"Still Image","General Collection",1,0
"Hiroshi and George Takeda",28003,"Hiroshi Takeda Collection, 1994","This image shows Hiroshi (left) and George Takeda standing on the beach in either Oxnard or Hueneme. Hiroshi holds a ball under one arm. They wear typical swimming suits for the period.",Unknown,"circa 1925","20.3 x 25.4 cm","Takeda, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Swimsuits,Toys,Waves",http://photographs.venturamuseum.org/files/original/8180c58e5bcabd7b02b66930e1fa2970.jpeg,"Still Image","General Collection",1,0
"Ventura Clam Diggers","20794 PC",,"Postcard with scalloped edges showing two clam diggers on the shore in Ventura. It appears to be dawn or dusk. Anacapa Island is visible in the distance. The postcard is captioned ""Ventura, California.""
Kolor View, Oakland, CA 94623 (Pub. & dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), B12781]","Gillette, Woody","circa 1980","Color postcard
15 x 10 cm","Anacapa Island
Beaches--Ventura--Circa 1980
Channel Islands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Pacific Ocean,Waves",http://photographs.venturamuseum.org/files/original/22ac43fa308227d0c9674cbeec73f25b.jpg,"Still Image",Postcards,1,0
