﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lloyd-Butler House (Sanchez Adobe)",12779,,"Front view, taken from the right of center front, of Lloyd-Butler house (Sanchez Adobe) at 2317 Los Angeles Ave., Oxnard. ","Word, Alberta","1986 July","Color Photograph
","Historic buildings",California,12780,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Formal Gardens,Lawns,Magnolia Trees",http://photographs.venturamuseum.org/files/original/325fad3265f0c12cb3e674c2d1d17b01.jpg,"Still Image","General Collection",1,0
"El Rancho Simi Adobe",8288,,"Exterior view of the Rancho Simi Adobe. Shows a one side of the building, with a portion of a porch visible. A pile of what appears to be rocks or firewood is stacked against the building, below a window. Portions of other structures are visible in the background. 

Attached note from Pat Havens provides information about the adobe's history. It indicates that the original adobe was built before 1800, was burned down in the 1820s and underwent a series of renovations before being managed by the Strathearn family.",Unknown,"No date","13 x 17.8 cm","Adobe houses--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Adobe Houses,Ranchos","http://photographs.venturamuseum.org/files/original/a4c36c5a5917401d9b8c5f168f95ee29.jpg,http://photographs.venturamuseum.org/files/original/1b37216ff7653532426312b6f1c2370b.jpg,http://photographs.venturamuseum.org/files/original/5f010565aadc5c9c2aedea4132ee0ad0.jpg","Still Image","General Collection",1,0
"American Sugar Beet Company Housing",4507,,"Three girls perform chores in front of adobe housing for Sugar Beet Factory workers in Oxnard. Two adobe buildings are in the background. Piles of lumber, a wash basin (being used by one of the girls), and a stove can be seen alongside the girls in front of the housing.",Unknown,"No date","22.5 x 18.5 cm","Adobe houses--California

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Girls",http://photographs.venturamuseum.org/files/original/5e2c343dabe6451696f7b80f9a3eaf94.jpg,"Still Image","General Collection",1,0
"Old Ortega Adobe",718,,"Exterior view of the old Ortega Adobe on West Main Street in Ventura. Photo is undated, but appears to be decades prior to the restoration in the 1970s.",Unknown,"No date","6.8 x 7.5 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/f7081191ce194f41424d4cd5877d33a1.jpg,"Still Image","General Collection",1,0
"Ortega Adobe",004,,"Exterior view of the Ortega Adobe on West Main Street in Ventura, CA. Snapshot taken prior to its refurbishment in the 1970s. There is some graffiti on the building and some chicken wire fencing around a section of the building.",Unknown,"No date","12 x 10 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Landmarks",http://photographs.venturamuseum.org/files/original/e3ece2a16ca246c80e3b396fc8cd6523.jpg,"Still Image","General Collection",1,0
"Ortega Adobe, 1900",277,,"Exterior view of Ortega Adobe on West Main Street before its restoration, circa 1900. The dirt road leading up to it is visible as are some surrounding buildings.
",Unknown,"circa 1900","21 x 16 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/0c4fdaa77a204bb3857262faf902b495.jpg,"Still Image","General Collection",1,0
"Ortega Adobe",gp397,,"Olivas or Ortega Adobe","Unknown ","No date","Glass plate negative","Adobe houses--California
Dwellings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dwellings",http://photographs.venturamuseum.org/files/original/95c590dc44cadf5ac386784132b7a46d.jpg,"Still Image","Glass Plate Negatives",1,0
"Olivas Adobe Grape Trellis",gp360,,"A glass plate negative of a woman standing under a grape trellis at the Olivas Adobe. A pet deer is visible standing next to the woman. Ripe grapes are visible hanging in the foreground. ","Unknown ","No date","Glass plate negative","Climbing plants
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Animals,Climbing Plants,Deer,Grapes,Trellises,Women",http://photographs.venturamuseum.org/files/original/18747c326eb94f6f2802573107a03840.jpg,"Still Image","Glass Plate Negatives",1,0
"Couple in Front of Edwards Adobe",gp231,,"Couple in front of Edwards adobe in Limoniera on Cummings Road, Santa Paula.",Unknown,"circa 1852","Glass plate negative","Adobe houses--California
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Houses",http://photographs.venturamuseum.org/files/original/d4cab273371a46d6252d1d9a4e2751e1.jpg,"Still Image","Glass Plate Negatives",1,0
"Old Adobe House",gp354,,"Old adobe house with men on the front porch. ",Ramsey,"No date","Glass plate negative","Adobe Houses--California",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Men,Porch,Ramsey Photo",http://photographs.venturamuseum.org/files/original/b1d6686384cb29513ec428e736bc505c.jpg,"Still Image","Glass Plate Negatives",1,0
