﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Boys Boxing at FSA Camp",7450,,"View of two boys boxing and adult referee surrounded by crowd of seated and standing onlookers. Father Garcia of Oxnard is among the crowd. At the Farm Security Administration (FSA) Camp in El Rio.",Unknown,"1941 June","Black and white photograph","Labor camps",California,"7444, 7445, 7446, 7447, 7448, 7449, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Sports,Workers",http://photographs.venturamuseum.org/files/original/3fbfab73fa709f6394133efd9cd7cf37.jpg,"Still Image","General Collection",1,0
"Bathers at Pierpont Beach",18956,"Ventura City Clerk's Collection, 1991","View of crowds of people wading in the ocean and lounging on the sand at Pierpont Beach. ",Unknown,"No date","Black and white photograph",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Groups of People",http://photographs.venturamuseum.org/files/original/b7793f85ae0ff81b726c259522ebc132.jpg,"Still Image","General Collection",1,0
"West Way Bus Passing Japanese Cemetery",9646,1983,"View of a West Way passenger bus passing outside of the gates of the Japanese Cemetery. View is taken from inside the cemetery. Headstones are visible in the foreground. Passengers are visible in the bus. ",Unknown,1982-01-31,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graves,Graveyards,Groups of People",http://photographs.venturamuseum.org/files/original/1f07b91ddddef40533953666d3442148.jpg,"Still Image","General Collection",1,0
"Japanese Quarters at Rancho Sespe",19426,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","Exterior, three quarters view of the living quarters of the Japanese workers at Rancho Sespe. The building is two stories tall, with exterior staircases on the side, a chimney, and porch. A group of Japanese men stand on the steps and porch of the ground floor. A horse-drawn carriage is parked alongside the side of the building. A man, two women, and a child are passengers. The passengers appear to be white. A Japanese man stands next to the carriage with his hands behind his back. He may be a chauffeur for the people in the carriage. Each person is gazing towards the viewer.",Unknown,"1914 January","Black and white photo","Rancho Sespe (Calif.)",California,"19425, 19365","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Stairs,Workers",http://photographs.venturamuseum.org/files/original/a2e26aba2f09e032daebe1c59560d62a.jpg,"Still Image","General Collection",1,0
"Bathhouse at the Rancho Sespe Japanese Quarters",19365,"Edward Spalding Collection in the Fillmore Historical Museum, 1991","An exterior view of the bathhouse at the Rancho Sespe Japanese workers' living quarters. Building is one story tall, with small windows along the sides. A group of men, two women, and a child pose together outside of the bathhouse. The men wear jackets, vests, ties, and hats. The women wear long dresses, coats, and hats. 

Museum records indicate that the man seated in front of is George Enomoto.",Unknown,"No date","Black and white photograph","Japanese Americans",California,"19425, 19426","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Ranchos,Workers",http://photographs.venturamuseum.org/files/original/6cdeed734594e7a203aca49da029631b.jpg,"Still Image","General Collection",1,0
"Olivelands Crew at Limoneira Ranch",11729,1985,"Outdoor group photo of the Olivelands crew at Limoneira Ranch in Santa Paula. Majority of the group is standing or sitting outside a building with covered patio. A. F. Harms is seated to the left in a horse-drawn buggy. Fong, a Chinese American cook, is the figure standing third from the right on the patio.",Unknown,"No date","Black and white photograph","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Porches,Workers",http://photographs.venturamuseum.org/files/original/e4faa6bbcbae928d8c532c462959489b.jpg,"Still Image","General Collection",1,0
"Oxnard Aces Group Photo, 1936",32553,"Donated by: Genevieve Gonzales, 2000","A group portrait of the Oxnard Aces baseball team in 1936. Team is dressed in their uniforms and pose with bats and mitts on the ground in front of them. 
Top row (L-R): Lazaro Ponce, Joe Uranga, Albert Martinez, Tony Martinez, Humbert Escalante, Lucio Roman, Willie Amador, Ambrocio Mendoza
Bottom Row (L-R): Angel Lerma, Manuel Escalante, Ruben Castro, Alberto Vera (manager), Louie Moya, John Lara, Quito Valles, and bat boys Amador and Valles. ",Unknown,1936,"28 x 21.8 cm","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Sports",http://photographs.venturamuseum.org/files/original/c0df882caf04f483550089b7116b4b50.jpg,"Still Image","General Collection",1,0
"Cannon Firing on May Day, Fillmore",9690,"Edith Moore Jarrett Collection, 1983","View of a crowd standing around a cannon on May Day. The cannon is pointed towards the right of the image. Leon Harthorn is lighting the fuse of the cannon. Harthorn is wearing a top hat and dark suit. Vehicles and palm trees visible in background. 

Museum records indicate that the cannon is a captured German cannon. Lighting the cannon during the May Day celebration was Fillmore tradition. ",Unknown,"No date","Black and white photograph",Artillery,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannons,Celebrations,Groups of People,Holidays",http://photographs.venturamuseum.org/files/original/3bb36f7690d19e412fa26c98bfd08951.jpg,"Still Image","General Collection",1,0
"Pavins Company Workers Group Photo",39587,"Camarillo Family Collection, 2011","Portrait of a group of men posed with gardening tools in front of a house, another house in background. Men are dressed in hats, overalls, work shirts, and work pants. Writing on photo verso: ""Nacho Camarillo and Charles Camarillo, Pavins Company of Ventura and San Fernando Valley Co.""",Unknown,"circa 1930s","Sepia photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Group Photos,Groups of People,Tools",http://photographs.venturamuseum.org/files/original/8c98318138492a16d026343faae030ff.jpg,"Still Image","General Collection",1,0
"Old Hotel Garden",9781,"Donated by: Claude Harwell, 1983","Shows the garden space of a hotel between Mission and Palm Streets. Five people are shown in the garden, standing and sitting near a door. Foliage partially obscures the group. Writing on photo verso: ""A gathering spot to talk and smoke pipe.""",Unknown,"No date","Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People",http://photographs.venturamuseum.org/files/original/3fc9dc541fcffdf9e8a7719ef71a8278.jpg,"Still Image","General Collection",1,0
"Group at Table","27931 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows four people seated at a table. Shelves of jars, bottles, and packages to left of table. Oven and stove in left side foreground. Man in center is identified as Arturo Ruiz. The woman seated on the left may be Raphaela Cota Ruiz. ",Unknown,"circa 1900","Black and white negative","Ruiz, Arturo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Interiors,Tables",http://photographs.venturamuseum.org/files/original/34bbad5d6dc8c56e2958ff6234ae09fa.jpg,"Still Image","General Collection",1,0
"Group Photo by Palm Tree","27954 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a large group of men, women, and children posed for a photo. Large palm in background. Individuals largely unidentified. Museum records indicate that man on far left is Charles F. Zapf.",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Groups of People,Palm Trees",http://photographs.venturamuseum.org/files/original/9ae7b5da334239d6811251b0970fe883.jpg,"Still Image","General Collection",1,0
"Horses on Parade",8954,"VCLSA Collection","View of nine men on horseback at the Ventura County Fair. Riders and horses are standing on a racetrack. Trees in background.",Unknown,1921,"Sepia photograph",Horses,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Groups of People,Horseback,Parades",http://photographs.venturamuseum.org/files/original/bba8f2d8283097c35ab6f7bdf2d2e77a.jpg,"Still Image","General Collection",1,0
