﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Street Fair Parade, 1900",25991,"Drapeau Family Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair, 1900. Storefronts and tents for fair vendors are visible behind large crowd watching the procession. Parade float passing crowd is pulled by two white horses. Six men dressed in white suits walk along the sides of the float. A woman dressed in a costume stands on the float. ","Park & Rogers","1900 October","Black and white photograph","Parade floats",California,25992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Crowds,Horses",https://photographs.venturamuseum.org/files/original/c1febcef51b3f9e5ba4226042696d8ad.jpg,"Still Image","General Collection",1,0
"Fourth of July Livingston Family Picnic",34210,"Jack Miller Collection, 2002","View of a group sitting around a picnic table in Grant's Pass, Oregon. Two men sitting on the left of the table look at the camera. Other picnickers are facing towards the center of the table. The picnic is shaded by a large tree. In background are parked cars and trees. ","Miller, Jack","circa 1940","Black and white photograph","Fourth of July celebrations ",,34209,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Vacations",https://photographs.venturamuseum.org/files/original/ea034474bdc56701462516e4b8cfbad3.jpg,"Still Image","General Collection",1,0
"Fourth of July Livingston Family Picnic ",34209,"Jack Miller Collection, 2002","Picture taken in Grant's Pass, Oregon. View of a crowd seated around a picnic table. Most of the people shown are facing away the camera. One young girl is looking over her shoulder towards the camera. At the end of the picnic table there are three women sitting in chairs arranged next to the picnic benches. The background of the image shows a log cabin and the stairs that lead up to one of its entrances. ","Miller, Jack","circa 1940","Black and white photograph",Picnics,,34210,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Holidays,Vacations",https://photographs.venturamuseum.org/files/original/7f6b5234cd9cdeae12d455acb9f93788.jpg,"Still Image","General Collection",1,0
"Barbeque in Progress","31009 NP","Marguerite Haines Collection, 1997","View of a group of men surrounded by trees. In the background there are people gathered around a table for a barbeque. Surrounding the people is a multitude of trees, likely walnut trees. In the background is a small picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Barbecuing ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Celebrations,Groups of People,Picnics,Trees",https://photographs.venturamuseum.org/files/original/7dd47994dfdd250ca62a87202d3081c2.jpg,"Still Image","General Collection",1,0
"First Century Families, Nineteenth Annual Luncheon, 1957","32040 OS","Bonita McFarland Collection, 2000","Panoramic view of the attendees gathered and seated at banquet tables for the Nineteenth Annual Luncheon, First Century Families at the Hotel Statler - Los Angeles, Calif. Some people identified: Charles Temple, Arvella Temple, Gabriela Temple, Fred Bixby, Tom Temple, Mary Fry, Bixby Clan. Charlotte Wortman Mason? Theme has to do with Rancho Los Cerritos (Long Beach).","King's Photo Services (Los Angeles, Calif.)",1957-10-10,"51.6 x 30.5 cm","Historical societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Formal Dress",https://photographs.venturamuseum.org/files/original/1bbcb5dfc63ada9d397a42933b04a912.jpg,"Still Image","General Collection",1,0
"Junípero Serra Day at Grant Park",423,,"Group photo of men, women, and children under the cross at Grant Park in Ventura, Calif. The caption at the bottom of the photo reads ""Chief Actors Junípero Serra Day 11\24 '13.""

The actors are named but not identified as follows:
J. E. Reynolds
J. P. Rasmussen
C. Kuhn
J. R. McCloskey
S. N. Sheridan
N. Hearne, Sr.
D. ?? Hare (Stroud)
Mrs. Myrtle Francis
Mrs. J. S. Blackstock
Rev. P. J. Grogan
J. S. Blackstock
T. G. (?) Gabbert
Mrs. J. J. McGregor
W. H. Frances
",Dingman,1913-11-24,"Portrait, Group",Actors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Celebrations,https://photographs.venturamuseum.org/files/original/73380eeb63ec40728ee78665f46f8485.jpg,"Still Image","General Collection",1,0
"American Legion Ventura Post Anniversary Celebration",40699,"Pleasant Valley Historical Society, 2015","Group portrait of the 15th anniversary celebration of Ventura Post 339 of the American Legion. Several men are seated and standing, and in the foreground are a boy and a girl sitting on chairs with a cake on a table in between them. White writing on the bottom of photo reads: ""Celebration 15th Anniversary Ventura Post #330 American Legion.""",Dingman,"No date","Portrait, Group","American Legion. Ventura Post 339 (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Celebrations,Parties",https://photographs.venturamuseum.org/files/original/84d0bf383ca0c347774c57cf020abba6.jpg,"Still Image","General Collection",1,0
"Main Street, 4th of July, Ventura",40681,"Pleasant Valley Historical Society, 2015","Main Street, Ventura, 4th of July-three cars with flags, a group of men and a dog are pictured in the street in front of some buildings.",Dingman,"circa 1910","21 x 16 cm","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Men,Power Lines,Storefronts,Street Lights,US Flags",https://photographs.venturamuseum.org/files/original/f55c091422426ab148bd79cef00d2e39.jpg,"Still Image","General Collection",1,0
"Piru Citizens in Front of Ventura County Co-operative Association",40671,"Pleasant Valley Historical Society, 2015","Ventura County Co-operative Association in Piru with citizens of Piru celebrating 4th of July 1910? Some are holding United States flags and one person is on horseback. Mountains in background.",Dingman,1910-07-04,"22 x 16.7 cm","Piru (Calif.)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Holidays,Storefronts",https://photographs.venturamuseum.org/files/original/31bbf0d5c93028b95ca46c73f143e9e0.jpg,"Still Image","General Collection",1,0
"Dedication of Montalvo Bridge",375,,"Mounted photograph showing the dedication ceremony for the Montalvo Bridge. Ceremony takes place on the bridge itself, a large crowd is in attendance. A man sits at a drum in the center of the image. Dr. David Mott is speaking (standing on the left of image, facing viewer).","Brewster, John Calvin",1898,"23 x 18.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Celebrations,Crowds",https://photographs.venturamuseum.org/files/original/ab2e949fa1f93e20bbe8aec3caaa0f8c.jpg,"Still Image","Brewster Photography",1,0
