﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Man",gp514,,"Portrait of a man. ","Unknown ","No date","Glass plate negative","Portraits
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/0e73297cc36ce77aaad6c1d1cf33b637.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp516,,"Portrait of a man.",Unknown,"No date ","Glass plate negative","Portraits
Men
Men--portraits ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/c67bd8b00c28a6dc42bdf3d43413a3f2.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man with Three Dogs",gp530,,"Portrait of a man with three dogs. ",Unknown,"No date","Glass plate negative","Portraits
Dogs
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Dogs,Hats,Men,Portraits",http://photographs.venturamuseum.org/files/original/b1ef0134382f00667e5d784c271f7fa4.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp536,,"Portrait of a man.","Unknown ","No date ","Glass plate negative","Portraits
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Glasses,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/71b70f42ee73796a90e2b7f0fa0b646c.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp539,,"Portrait of a man.",Unknown,"No date ","Glass plate negative","Portraits
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Men,Portraits",http://photographs.venturamuseum.org/files/original/e9b47559f777c47ed478d4cf12573c3c.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of an Image of a Man in Front of a Redwood Tree",gp545,,"Photograph of a page in a book with an image of a man standing in front of a redwood tree.","Unknown ","No date ","Glass plate negative","Men
Redwoods
",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Redwoods,Trees",http://photographs.venturamuseum.org/files/original/ac89666d96bd62362a109aeb099c8ad0.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Portrait of the Crew of the U.S.S. St. Louis",1411,,"Panoramic group portrait of the crew of the U.S.S. St. Louis, volunteer naval militia. The names of the crew are listed on the photograph. Printed paper on top of photo mistakenly reads ""1914"", should be 1917.

Nearly identical to photo number 9632, except that 9632 is one original photo on cardstock with additional copies of 9632 that have names of the men written in pen. Men in this photo are numbered and named on a typed paper placed at top of photo, partially obscuring the building behind the men.

Men numbered and named as follows:
1.  ---Smith
2. ---Lopez
3. Pete Montano
4. Newton Hill
5. Fred Otero
6. Raymond Meyers
7. Harry Hennion
8. Ray O. Weigle
9. John Valenzuella
10. William R. Eaton
11. ""Bud"" De la Guerra
12. Adolph Zwirn
13. Kenneth Evans
14. Andrew Cottriel
15. Allen Baird
16. Charles P. Barnes
17. Alex Camp
18. Bill Cottriel
19. Emmett L. Ammons
20. Unknown
21. Charles P. Daly
22. Victor Johnson
23. Packy McFarlane
24. Phillip Carr
25. Carol Lind
26. Albert Maldanado
27. Ralph Oberg
28. Marion Walker
29. Ben Lopez
30. Maurice Murphy
31. Waldo Dingman",Unknown,1917-04-08,"Portrait, Group",9632,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Navy,Suits,World War I",http://photographs.venturamuseum.org/files/original/59f59811a41f7e9423224a64c8dd37f7.jpg,"Still Image","General Collection",1,0
"Portrait of Thomas Wallace More",3448,"[14631 JS Menzies Collection]

","Portrait of Thomas Wallace More, owner of the Sespe land grant from Ventura to Fillmore. He was killed at Bardsdale. ",Unknown,1876,"Black and white illustration","More, Thomas Wallace, 1826-1877",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Portraits,Suits","http://photographs.venturamuseum.org/files/original/8af08d2f39222e86a5336bb27b06f2d3.jpg,http://photographs.venturamuseum.org/files/original/04dd961879cb3f54ab068a6cc7664943.jpg,http://photographs.venturamuseum.org/files/original/82ae7fdadc7e90c6120de898d2db2620.jpg","Still Image","General Collection",1,0
"Ventura Saloon in Hueneme",4007,,"The exterior of the Ventura Brewery Saloon in Hueneme. Two men and a small dog are standing by the doorway.",Unknown,1890,"14 x 9.5 cm","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Saloons,Swinging Doors",http://photographs.venturamuseum.org/files/original/e5eb45d58a009b5621d8db4e0cc8a934.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch, Washing Lemons","21217 PC",,"Six employees at Limoneira Ranch in Santa Paula wash lemons in a warehouse building. Crates of lemons and a bin and machinery for washing lemons are visible.
[Woodís Inc., published for Edwin Virden, Santa Paula, Cal., 140]",Unknown,1912-10-19,"Color postcard 
15 x 10 cm","Citrus Fruit
Lemons
Ranches--Limoneira",California,"21218 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Hats,Industrial Equipment,Men,Production Line,Wooden Crates",http://photographs.venturamuseum.org/files/original/c235cd8dcda1544a10b24cce8ce5a96d.jpg,"Still Image",Postcards,1,0
"Pine Creek Falls near Fillmore","21536 PC",,"Closeup view of waterfall, Pine Creek Falls, with a group of people seated near base of waterfall, bottom left of photo. Caption atop of postcard: ""Pine Creek Falls near Fillmore, California.""
[Newman Post Card Co., Los Angeles, Cal., made in Germany for Richard Stephens, Fillmore, Cal.]",Unknown,"No date","10 x 15 cm","Pine Creek Falls",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Sespe Backcountry,Waterfall",http://photographs.venturamuseum.org/files/original/f53496d8eff7232ad625cd50d34847d4.jpg,"Still Image",Postcards,1,0
"Fritz Huntsinger Sparring with Jack Dempsey","25025 NP","Anthony G. Real Collection, 1992","Two men, Fritz Huntsinger and Jack Dempsey spar at Matilija Springs, near Ojai, California. A third, unidentified man watches them spar.",Unknown,"No date","Black and white negative","Huntsinger, Fritz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men,http://photographs.venturamuseum.org/files/original/1c1208a910db0c4b72d4e0a52c6ea475.jpg,"Still Image","General Collection",1,0
"20-30 Club Meeting ",25090,1992,"A group photo of 22 men meeting for a 20-30 Club in 1942.  Library resources identify 14 of the men as Alan Bryson, Gordon Lindsay, Ralph Viehrnan, Richard Nideffer, Harold Kelly, Clifford Yound, Nick (no last name recorded), Gordon Gill, Fred Baker, Frank Orr, Dean Mercer, John Kelly, Donald Shaefer, and Walter Biehl.",Unknown,1942,"20.5 x 25.5 cm","Men--Clubs and organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubs,Group Photos,Men",http://photographs.venturamuseum.org/files/original/1938042f5ee9c085dc5a9f098b3cf038.jpg,"Still Image","General Collection",1,0
"President Reagan With Musicians in Century City Office",34243,"Frank Umbro Collection, 2002","President Ronald Reagan at his office in Century City with a group of musicians. L-R: Marvin Johnson, violin, Frank Umbro, accordion, President Reagan, Hershey Bell, trumpet, Buck Page, guitar.",Unknown,"circa 1980s","Color Photograph","Reagan, Ronald, 1911-2004",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Musical Instruments,Suits",http://photographs.venturamuseum.org/files/original/3f4be2217bb7b433ec3e897b00976050.jpg,"Still Image","General Collection",1,0
"Lions Club Members Before National Lions Meet, 1929",5234,,"Lions Club members gather in front of the Ventura County Courthouse before departing to the National Lions Meet in Kentucky in 1929. A large group of men gather on top and next to a truck with a big Lemon on it. The truck has a sign that reads ""Coast Wholesale Grocery Co. Ventura."" Two police officers flank the group of men on either side. ",Unknown,1929,"23.5 x 14.5 cm","Community-based organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Men,Police,Suits",http://photographs.venturamuseum.org/files/original/a69cec5b91c01a8f24e3f67f498d6887.jpg,"Still Image","General Collection",1,0
"Reverend Serisei's Birthday Celebration",27899,"Nao and Judy Takasugi Collection, 1994","This snapshot shows Reverend Baba Serisei and his wife seated together at a birthday banquet in honor of the Reverend's birthday. Reverend Baba was a minister at the Japanese Methodist Church. ",Unknown,"No date","20.3 x 25.4 cm","Serisei, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Celebrations,Men,Parties,Women",http://photographs.venturamuseum.org/files/original/cc327ba9828f5b7956f39facd1fddf6d.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation, Circa 1925","27577 NP","John Takasugi Collection, 1994","This image shows Japanese Methodist Church members posing on the front steps of the church, circa 1925. Frank Takasugi is at left in the dark hat. Mrs. Takasugi stands in front of him, wearing a hat. Mrs. Baba is standing right of Mrs. Takasugi, wearing a dark hat. This is a full group photo.
Japanese Methodist Church, 632 A Street, Oxnard, California.",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Group Photos,Men,Women",http://photographs.venturamuseum.org/files/original/e0d4503e63b56660e920a066b98ca7bd.jpg,"Still Image","General Collection",1,0
"Boxmakers at Blanchard Packinghouse in Santa Paula","31800 NP","Angela Dominguez Collection, 1999","Four male boxmakers (wooden crates for lemons) group portrait. The men are standing or sitting surrounded by boxes with brand seals and drawings of lemons on them. Leon Preciado, Sr. (left) and Jesus Gonzales (2nd from right) are among the group. Location is Blanchard Packinghouse in Santa Paula.",Unknown,"circa 1909","Black and white negative",Crates,California,"31801 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Lemons,Men,Mustaches",http://photographs.venturamuseum.org/files/original/343bc23738aeee347491efdedadf6284.jpg,"Still Image","General Collection",1,0
"Boxmakers at Blanchard Packinghouse in Santa Paula","31801 NP","Angela Dominguez Collection, 1999","Four male boxmakers (wooden crates for lemons) group portrait. The men are standing in front of boxes piled high. One man holds a box in one hand. Men are: Phillipe (possibly Felipe) Lopez, Jesus Gonzales, Leon Preciado and Enrique Vela. Location is Blanchard Packinghouse in Santa Paula.",Unknown,"circa 1909","Black and white negative",Boxes,California,"31800 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hats,Lemons,Men",http://photographs.venturamuseum.org/files/original/2941ffb7bbae9ec8b6ee7c72426ee560.jpg,"Still Image","General Collection",1,0
"Men at Steckel Park, Santa Paula","27989 NP","John De La Rosa Collection, 1994","Group photo of men standing near a parked car, left to right: John De La Rosa and son David, Frank De La Rosa, Amador De La Rosa, Rudy De La Rosa, John's nephew Mike Valenzuela, James De La Rosa (in sailor hat), John Valenzuela, father of John: Juan De La Rosa, and George Castaneda with son Georgie at Steckel Park.",Unknown,1960,"Black and white negative","De La Rosa family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Parks",http://photographs.venturamuseum.org/files/original/73f9a50ee14684a02a3e55a46ef85a0f.jpg,"Still Image","General Collection",1,0
"Residents of Gila River Relocation Center, 1944",28232,"Helen Yamamoto Collection, 1995","This image shows a group portrait of the residents of Block 16 at the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Group","Japenese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Groups of People,Men,Women",http://photographs.venturamuseum.org/files/original/261852cfe57afdcfde6f23ae43020c3c.jpg,"Still Image","General Collection",1,0
"Japanese American Men",27511,"Lillie Fujita Collection, 1994","This image shows a full view group portrait of four gentlemen which was taken before leaving on a trip to Japan. Standing: Katsuki Hashimoto (left), Chotaro Fujita (right). Seated Tamisuke Tokuyama (left), Kamezo Asano (right).",Unknown,1917,"Portrait, Group","Hashimoto,  Katsuki",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/115bb93c4b17cd389cbf47a1f833d1f5.jpg,"Still Image","General Collection",1,0
"Sumo Wrestling Tournament",28239,"Kato Family Collection, 1995","This image shows the participants and spectators of a sumo wrestling event held on the 5th Street Beach in Oxnard, California.",Unknown,"No date","20.3 x 25.4 cm",Sumo,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Beaches,Men,Sporting Events",http://photographs.venturamuseum.org/files/original/36782a4d1ba739e33b4f5a67b267a28a.jpeg,"Still Image","General Collection",1,0
"Paving Crew on Oxnard Boulevard",28004,"Hiroshi Takeda Collection, 1994","This image shows a seven-man paving crew working on Oxnard Boulevard during the widening project that took place circa 1925. The men are using shovels and there is a large paving machine visible to the right of the frame. There are three men and a boy standing on the sidewalk watching the work being done.  Oxnard Boulevard storefronts are visible. The signs on the store windows read 'drinks', 'groceries', and 'southern café'.  The store awnings are retracted.",Unknown,"circa 1925","Black and white negative","Road construction workers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Equipment,Men,Roads,Shovels,Storefronts",http://photographs.venturamuseum.org/files/original/030b7343301b6d536a8d2e6ba7b43d68.jpeg,"Still Image","General Collection",1,0
