﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lawn at Seaside Park",18661,"Ventura City Clerk's Collection, 1990","Expanse of lawn at Seaside Park, Ventura. Lawn on the left of photo, palm trees line the lawn on the right, and in the background behind the palm trees are barns.",Unknown,"circa 1935","8.7 x 15 cm","Seaside Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Palm Trees",http://photographs.venturamuseum.org/files/original/7eb75dccf2b2e9848e5e5b9395540be6.jpg,"Still Image","General Collection",1,0
"Snowy View of Sexton Home",31927,"Donated by: Delee Marshall, 1999","View of a corner of Walter Sexton's house in the snow with bird of paradise plants in foreground. Photograph taken on Sexton property located at Victoria & Foothill ""Sexton Canyon."" Snow visible on ground. ",Unknown,"circa 1938","9 x 13 cm",Snow,California,31932,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Plants",http://photographs.venturamuseum.org/files/original/fd88f22363b6f571db94fafde33480eb.jpg,"Still Image","General Collection",1,0
"Snowy Scene at Sexton Home",31932,"Donated by: Delee Marshall, 1999","View of Walter Sexton's house with snow on the ground. View shows plants, trees and a pool of water, possibly a swimming pool. Library records state ""Pool was frozen!"" Sexton property located Victoria &
Foothill. ""Sexton Canyon."" ",Unknown,"circa 1938","13 x 9 cm",Snow,California,31927,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Plants",http://photographs.venturamuseum.org/files/original/56dbd839d467fce096fca0621dccff29.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Beet Factory",26050,"Tsugio Takasugi Collection, 1993","This image shows a daylight exterior photo of the Oxnard Sugar Beet Factory. Garden in foreground.",Unknown,"circa 1899","12.8 x 17.7 cm","Beet sugar industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Palm Trees",http://photographs.venturamuseum.org/files/original/bb89dae402d4d10ccbe3331a0b8d8332.jpg,"Still Image","General Collection",1,0
"Inadomi Residence","28417 NP","Inadomi Family Collection, 1995","This is an exterior side and front view of the Inadomi residence at 619 South C Street, Oxnard, California. Other houses are in view as well as the street in front of the home.",Unknown,"circa 1941","Black and white negative","C Street (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Houses,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/afb973689add59ffde89cdcc0746fffe.jpeg,"Still Image","General Collection",1,0
"Group Photo, Sun Lumber Company","15994 OS",1988,"A group of men (20-30) stand in a row, and a few sit in cars, in front of Sun Lumber Company. Photo taken from across the street from above. The sign on the front of Sun Lumber states ""The very best in lumber serving all of Ventura County."" Residences and/or business are visible on the right of image, street is in the foreground. The lumber company appears to be located on corner. Automobiles and lumber trucks in view.",Unknown,"No date","Portrait, Group","Sun Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Men,Palm Trees,Picket Fences,Street Views,Workers",http://photographs.venturamuseum.org/files/original/ea7da6fea1f1e61b588e6520c1fe254b.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Original California Spanish Dancers","30394 NP","Alice Ruiz Collection, 1997","Outdoor photograph of Gabriel Ruiz's group of Original Spanish Dancers in action on the dance floor. There are approximately fifteen to twenty figures in the picture with a fountain and Spanish style building in the background with various trees and grass. The dancers in the back row are: [dancer unidentified], Ruth Ruiz, Flora Holy, Marv L. Thomas, Gabriel Ruiz, [dancer unidentified], Cladina Avila Sepulveda. The dancers in the front row are: Sandie Sandoval, Lucy Ruiz, Juanita Avila Palomares, Delores Malin Luck, Harold Thomas.",Unknown,"circa 1936","Black and white negative","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Courtyards,Dancers,Fountains,Gowns,Palm Trees",http://photographs.venturamuseum.org/files/original/419c390e8f0de10aa9ffead2dade6413.jpeg,"Still Image","General Collection",1,0
"Snow on Fire House, Ventura 1949","20685 PC",,"View of the fire house in Ventura taken from across the street showing snow on the rooftop. Snow also visible on nearby houses, buildings, and parked cars. Snow also visible on mountains in the background.
[No publisher stated]",Unknown,1949,"15 x 10 cm","Fire Department--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Palm Trees,Snow",http://photographs.venturamuseum.org/files/original/7ae0d55b0994a3a083e6469a6bc59645.jpg,"Still Image",Postcards,1,0
"Actors Filming ""The Sheik""",26838,,"Actors in the film ""The Sheik"" carry another actor in a palanquin or litter. There is also another actor on a chariot next to them pulled by two horses. Filmed at Hollywood by the Sea, The Sheik is a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres.",Unknown,"circa 1920","12.9 x 9.5 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Movies,Palm Trees",http://photographs.venturamuseum.org/files/original/efd8d86fa539bec02749bf2fea16f1c7.jpg,"Still Image","General Collection",1,0
"Achille Levy Home",4045,,"Exterior view of the Achille Levy family home in Hueneme. The home has a porch. Mrs. Anna Levy Waterman sits on the front porch steps. Walkway up to the house and front landscaping visible.",Unknown,1890,"8 x 5.5 cm","Waterman, Anna Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowering Plants,Front Yards,Houses,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/386029bf30b78ef49066490e81f655a6.jpg,"Still Image","General Collection",1,0
