﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Guadalupe De La Rosa Standing By a Grave","27979 NP","John De La Rosa Collection, 1994","Guadalupe De La Rosa standing by the grave of her child (?) at  Maria Natividad Arroyo in Santa Paula. The grave is marked with a large cross and adorned with many flowers. ",Unknown,"circa 1927","Black and white negative",Cemeteries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Grave Markers",https://photographs.venturamuseum.org/files/original/7fb5f84374c73aef2ca04b4a061c6795.jpg,"Still Image","General Collection",1,0
"St. Paul's Episcopal Church Decorated for Hobson-Hoffman Wedding",17143,"Katherine H. Haley Collection, 1989","Interior view of St. Paul's Church in Ventura decorated with flowers, ribbons and/or tulle for the marriage of Edith May Hobson and Walter Henry Hoffman Jr. Shows the center aisle of the church leading up to the altar with the decorated pews in view. ",Unknown,1914-10-02,"12.5 x 17.2 cm","St. Paul's Episcopal Church (Ventura, Calif.)",California,17142,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Decorations,Flowers",https://photographs.venturamuseum.org/files/original/491727f0e5b3dde8e1dd98f81bd0452e.jpg,"Still Image","General Collection",1,0
"St. Paul's Episcopal Church Decorated for Hobson-Hoffman Wedding",17142,"Katherine H. Haley Collection, 1989","Interior view of St. Paul's Church in Ventura decorated with flowers, ribbons and/or tulle for the marriage of Edith May Hobson and Walter Henry Hoffman Jr. Shows a close up view of the altar.  ",Unknown,1914-10-02,"13 x 7 cm","St. Paul's Episcopal Church (Ventura, Calif.)",California,17143,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Churches,Flowers,Windows",https://photographs.venturamuseum.org/files/original/1cae59a296552a6038e5237b7467cb85.jpg,"Still Image","General Collection",1,0
"Reverend and Mrs. Kusaburo",28985,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend and Mrs. Kusaburo Baba on the occasion of his 77th birthday. The couple is standing together as they pose outside a white building, probably the Japanese Methodist Church in Oxnard. Mrs. Baba holds a cluster of flowing branches. This is a full exterior daylight portrait. ",Unknown,1933-02-26,"25.3 x 20.3 cm","Baba, Kusaraba, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Hats",https://photographs.venturamuseum.org/files/original/3258fd332ee7ae7d8a3201c1c0dc7348.jpg,"Still Image","General Collection",1,0
"First M.E. Church Ventura",321,,"Interior of First M.E. Church in Ventura with floral decorations.",Unknown,"No date","12 x 19.5 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lighting Fixtures",https://photographs.venturamuseum.org/files/original/740ebefe12a03e78b1e62b20b9eb126f.jpg,"Still Image","General Collection",1,0
"M.E. Church, Easter 1895",320,,"Interior view of flower decorated crosses and communion table. Stained glass windows also visible. ",Unknown,1895,"11 x 19 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Flowers,Holidays,Stained Glass Windows",https://photographs.venturamuseum.org/files/original/3600eb4d31b516b2c6b7bb226ca03bcb.jpg,"Still Image","General Collection",1,0
"Bonita McFarland in Dahlia Garden",28456,"Temple-McFarland Collection, 1995","Bonita McFarland stands within a dahlia garden, with flowers reaching her knees and hips. She is wearing a striped dress and holding a dahlia while looking at the camera. Photo location is McFarland Ranch in Oxnard. Photo has a decorative border.",Unknown,"1932 July","7.2 x 10 cm","McFarland, Bonita C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Stripes,Women",https://photographs.venturamuseum.org/files/original/c9b64529f7bc6f85352f2dd77f401440.jpg,"Still Image","General Collection",1,0
"Poinsettia Flower","20042 PC",,"Color illustration of the blooming head of a poinsettia flower. In the center are its small flowers, framed by its voluminous red bracts. 
Caption: ""Poinsettia Flower."" 
Script: ""Miss Arneill.""
[Rieder, M., Publ., Los Angeles, Cal., 703]",Unknown,"No date","15 x 10 cm","Floriculture
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers,https://photographs.venturamuseum.org/files/original/c591363f7ebe92d1bd12a2166e12cecc.jpg,"Still Image",Postcards,1,0
"Portrait of Mrs. Theodosia B. Shepherd",8588,1982,"A posed portrait bust of Mrs. Theodosia B. Shepherd. She is in profile view of the camera. Taken from Theodosia B. Shepherd's book, <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=433467"" target=""_blank"" rel=""noreferrer noopener""><em>Descriptive Catalogue, Flowers, Plants Seeds, Bulbs</em></a>. <br /><br />Typed text on bottom reads, ""Mrs. Theodosia B. Shepherd."" <br /><br />Theodosia B. Shepherd was born October 14, 1845 in Keosauqua, Iowa. She was a pioneer and leader of the California flower cultivation and hybridization industry. She died September 6, 1906 in Ventura, California.",Unknown,"No date","Portrait, Bust","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Flowers",https://photographs.venturamuseum.org/files/original/67f347ff99bc893a3ff422c60a4779e9.jpg,"Still Image","General Collection",1,0
"California School for Girls","20215 PC",,"Front view of a building at the California School for Girls. The building has many windows and a large front entrance. There are wildflowers in the foreground. The image is in a thick white oval border. 
[CKO in Stamp Area]",Unknown,"No date","15 x 10 cm","Schools--Ventura School for Girls",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Flowers",https://photographs.venturamuseum.org/files/original/5a9b5036d41cf1d41247e75a0e75a434.jpg,"Still Image",Postcards,1,0
"Calla Lily Field",724,"VCLSA Collection [7701]","Closeup of rows of calla lilies growing in rows in a field, identified as Sam Cole's farm in the Mound area of Ventura. Mountains in background.",Unknown,"circa 1904","20.3 x 25.3 cm","Calla lilies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Flowers",https://photographs.venturamuseum.org/files/original/6de4b9fdcf7a4d001c900086a69d0d49.jpg,"Still Image","General Collection",1,0
"Portrait of a Woman",gp519,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lace,Portraits,Women",https://photographs.venturamuseum.org/files/original/00a03b01d7decf9870626c3e91a2704d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp475,,"Portrait of a woman.","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/34193f76098e303be59393490e8be1ab.jpg,"Still Image","Glass Plate Negatives",1,0
"Field of Cultivated Flowers",gp446,,"Field of cultivated flowers, possibly calla lilies.","Unknown ","No date ","Glass plate negative","Buildings
Floriculture--California
Horticulture
Mountains
Nurseries (Horticulture)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Flowers,Mountains,Nurseries",https://photographs.venturamuseum.org/files/original/1ef850105ad67750ac14db3ea124b083.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ","gp409 ",,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,"
1304","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Lace,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/a277c9a2574d6a1920f2736af3821264.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Chinese Woman",gp375,,"Portrait of a Chinese Woman","Unknown ","No date","Glass plate negative","Portraits
Chinese
Women--portraits",California,gp363,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Portraits,Vases,Women",https://photographs.venturamuseum.org/files/original/67b5816dc826b100436a9817183afd55.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Chinese Woman ",gp364,,"Portrait of a Chinese woman.","Unknown ","No date","Glass plate negative","Portraits
Chinese
Women--portraits",California,"
gp363, gp375
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Portraits,Vases,Women",https://photographs.venturamuseum.org/files/original/a5d75340bd92e4efcc777c041a850755.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Chinese Woman",gp363,,"Portrait of a Chinese woman. ","Unknown ","No date","Glass plate negative","Portraits
Chinese
Women--portraits",California,gp364,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Flowers,Portraits,Vases,Women",https://photographs.venturamuseum.org/files/original/5a7e437caf085af6f8853dde9c60a792.jpg,"Still Image","Glass Plate Negatives",1,0
"Adobe Building in Mission Garden",40689,"Pleasant Valley Historical Society, 2015","Adobe building in the Mission garden with a man standing to the left of the building. Flowers are growing in front of the adobe, shown in photo foreground. There is a sign attached to the front of the adobe building. Writing in pen along the top of photo reads: ""Taken in Ventura, Calif. 1924.""",Unknown,1924,"9 x 12.5 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens",https://photographs.venturamuseum.org/files/original/efb00803d84d71b29e236b68bd336f4e.jpg,"Still Image","General Collection",1,0
