﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Fire House","20788 PC",,"Photograph captioned ""Fire House, Ventura, Cal."" Two people stand at the entrance of the fire house, as someone rides toward the entrance on a horse. Mountains are visible in the background. There are houses and buildings on both sides of the fire house, one building showing an advertisement with the words: ""Grain Hay Wood & Coal For Sale.""
[Brakey, J.R., Ventura, Cal., printed by Polychrome Co., San Francisco, Cal.]","Brakey, J. R.",1908-02-05,"15 x 10 cm","Fire Department--Ventura
Ventura--Views--1908",California,"20034 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Chimneys,Fences,Firefighters",http://photographs.venturamuseum.org/files/original/d857a91c0489bf0e65837a7788efae36.jpg,"Still Image",Postcards,1,0
"Corner of Oak and Main Streets, Ventura",3779,,"View of advertisement for John Calvin Brewster's photography studio at the corner of Main and Oak Street in Ventura. There are many men gathered around the advertisement which contains sample photographs and is adorned with US flags. Above and to the left of the advertisement, American flags and banners adorn a store window.","Brewster, John Calvin",1890,"11 x 18.5 cm",Advertising,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Crowds,Downtown Ventura,US Flags","http://photographs.venturamuseum.org/files/original/be71ed5b1ce2bd37e852226da821422e.jpg,http://photographs.venturamuseum.org/files/original/20a730353ef4231332fccdf24ca6d37e.jpg","Still Image","Brewster Photography",1,0
"Brewster Portraits Advertising Display",13499,"Dana Teague Collection, 1987","Display of various portraits by John Calvin Brewster portrait studio arranged for the purpose of advertising. Sign in the center of the display reads ""Brewster; Max G. Lebo, Operator.""","Brewster, John Calvin","No date","11.7 x 18 cm","Photography--Studios and dark rooms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisements,http://photographs.venturamuseum.org/files/original/3d17be1adbfda62bae1decc7d110893f.jpg,"Still Image","Brewster Photography",1,0
"Santa Paula Hardware Co. ","20178 PC",,"An advertising card featuring a color illustration of a woman cleaning dishes at a trough of water. Next to her is a butter churn. Behind the woman is an open window showing a walkway and a house. On the right side of the card is framed text advertising refrigerators and other merchandise. An illustration in the top of the text frame depicts a brown cabinet or refrigerator with open doors. In the upper left corner is a calendar for July 1911.
[Como Co., Chicago]","Como Co. ","1911 July","Color postcard","Advertising Cards",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Refrigerators",http://photographs.venturamuseum.org/files/original/f0f73b775af5e5e9295c7f5f93da9c82.jpg,"Still Image",Postcards,1,0
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",http://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"Ventura County Fairgrounds Racetrack",16038,1988,"View of Ventura County fairgrounds racetrack. Image is taken from the bleachers and there is a bulldozer in the middle of the track. Ventura freeway, mountains, and fairground buildings visible in background.","Ketner, V.","1988 November","18 x 12.8 cm","Racetracks (Automobile racing)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Tracks,Fairgrounds",http://photographs.venturamuseum.org/files/original/dd0b351dcd46ca67359865fcccf49170.jpg,"Still Image","General Collection",1,0
"Genoveva Spring at Wheeler's, Ventura","20351 PC",,"View of a spring with several people standing around it. The spring is in the foreground, with a small bridge over it. The people are standing next to or sitting on the rocks behind the spring. There are signs on the rocks. Caption at bottom reads: ""Genoveva Spring at Wheeler's, Ventura, Cal.""
[MacGregor, J.J., Ventura, CAl. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Rock Formations",http://photographs.venturamuseum.org/files/original/eb48eaf97133084e2a0256b1623c32a4.jpg,"Still Image",Postcards,1,0
"Genoveva Spring At Wheeler's","20127 PC",,"This view depicts four women and a man seated on rocks near a creek. Another man is standing next to them. An advertising message for ""Genoveva Cold Mineral Water"" appears to have been painted on a flat rock located between the women. Other rocks to the left of the group have words painted on them. There is a small wooden foot bridge spanning the creek, between the viewer and the group.

Caption: ""Genoveva Spring At Wheeler's. Ventura, Cal.""

[MacGregor, J. J. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Creeks,Dresses,Men,Rocks,Signs,Water,Women",http://photographs.venturamuseum.org/files/original/552e48bf83c9bbf001cf61cbd6d416ee.jpg,"Still Image",Postcards,1,0
"Road Sign Advertising for Oxnard Hotel ","26440 NP","Jack Miller Collection, 1993","Image of a sign for the Oxnard Hotel taken from the side of a road. Sign reads ""Straight Ahead 8 miles Oxnard Hotel 65 Rooms Hot and Cold Water-Private Baths Dining Room A La Carte Service"" and in small letters on the left side of the sign ""Lyle Engleright Proprietor"". Trees visible behind the sign as well as the dirt road at the bottom of the image. ","Miller, Jack","No date ","Black and white negative ","Signs and signboards",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Billboards,Roads",http://photographs.venturamuseum.org/files/original/ae96ea51d2a413fa7253d18519cb4f67.jpg,"Still Image","General Collection",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",http://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
