﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"J. L. Fernandes Blacksmiths and Stable",41254,"Grant Heil Collection, 2016","Busy outdoor scene outside of J. L. Fernandes Blacksmiths and stable in Montalvo. Scene shows three men and one boy at the open entrance to the blacksmiths shop as well as several horse-drawn surreys and wagons. ",Unknown,"No date","21.5 x 13.2 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies,Horseshoes,Signs,Surreys",https://photographs.venturamuseum.org/files/original/6215dc4dec0a23776904e71e22a6cfbf.jpg,"Still Image","General Collection",1,0
"Wagon Wheel Junction",39995,2011,"Glossy outdoor bird's eye view of the Wagon Wheel Junction. View of Wagon Wheel Motel and a large sign for Wagon Wheel Motel and Restaurant. Another sign for Venox is also visible. Mid 1950's car (Chevy) entering complex. ",Unknown,1950s,"Black and white negative","Wagon Wheel Junction (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Signs,Street Views",https://photographs.venturamuseum.org/files/original/bb226ff94090cb6396002fc596076b12.jpg,"Still Image","General Collection",1,0
"H. G. Bennison's Blacksmith Shop",12146,1986,"H. G. Bennison's Blacksmith Shop in Santa Paula in 1911. Two men stand in the open door. Many signs and advertisements Shop located on southwest corner of 10th and Main Streets. Much of Bennison's work was repairing wagons and shoeing horses for oil field workers. 

Library's copy is a possible contact print containing 2 photos. 
",Unknown,1911,"25.3 x 16.5 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Electric Poles,Horseshoes,Signs,Street Views",https://photographs.venturamuseum.org/files/original/4ce0a5c5a60fcf4a39d2181f3766be43.jpg,"Still Image","General Collection",1,0
"A. Norman Blacksmith Shop",4574,,"Exterior view of ""A. Norman Blacksmithing"", a blacksmith shop owned by Arthur Norman. Street corner and side of shop is visible. The shop was at the corner of Oak and Santa Clara Streets, 403 Oak St., in Ventura. Signs on building also read ""horshoeing"", ""woodwork"", and ""The Bain Wagon."" Other buildings adjacent to the blacksmith shop are visible.",Unknown,"No date","18 x 11 cm","Norman, Arthur",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Signs,Street Signs,Street Views,Wood Buildings",https://photographs.venturamuseum.org/files/original/aa15fa0f295e60cc2f0d4d49a9e609b6.jpg,"Still Image","General Collection",1,0
"Norman's Blacksmith Shop",3978,,"Four men stand in front of a ""A. Norman and Son Blacksmithing Shop"" in Camarillo. Around them are horse-drawn vehicles or farm equipment. The door to the shop is open. One man is in a suit and tie, and the other three men wear work clothes--overalls or aprons.",Unknown,"No date","16.5 x 10 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Men,Signs,Workers",https://photographs.venturamuseum.org/files/original/ed9002e8ce430cd4165037fe92c3a493.jpg,"Still Image","General Collection",1,0
"R. F. Stewart, Blacksmith and Horse Shoer",3954,,"A man stands in the doorway of a blacksmiths shop looking at the viewer; presumably he is R. F. Stewart. The shop sign reads ""R. F. Stewart, Blacksmith and practical Horse Shoer."" In the background, left, there is another building and in the foreground, left, there is a horse and surrey. Mountains in the background appear close.",Unknown,"No date","16 x 11 cm","Stewart, R. F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mountains,Signs,Surreys,Wood Buildings",https://photographs.venturamuseum.org/files/original/28bc7062d833f1992160e3895c0b46f5.jpg,"Still Image","General Collection",1,0
"Mail and Freight on a Mule Drawn Wagon",3790,,"A wagon filled to the brim with mail and freight waiting to be driven away a team of four mules on a road in front of a blacksmiths shop. A man is in the drivers seat and four other men are visible behind the wagon at the right of the image. According to library records, the shop is Wood Brothers Blacksmith Shop.",Unknown,"No date","16.5 x 11 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Buildings,Dirt Roads,Draft Animals,Signs",https://photographs.venturamuseum.org/files/original/688b528cada79483ee298a3741805571.jpg,"Still Image","General Collection",1,0
"Inadomi Company Storefront","28428 NP","Inadomi Family Collection, 1995","This image shows an exterior street view of the Inadomi Store. There is an International semi truck parked on the street in front. The Asahi Market can be seen in the background.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Storefronts,Street Views,Telephone Poles,Trucks",https://photographs.venturamuseum.org/files/original/4883b1a7360593a9bc9d06eda3bc1c67.jpeg,"Still Image","General Collection",1,0
"Entrance Sign for Gila Relocation Center",28224,"Helen Yamamoto Collection, 1995","This image shows the road signage that marks the entrance to the Gila River Relocation Center, and internment camp for Japanese in Arizona during World War II.",Unknown,1943,"20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Signs,https://photographs.venturamuseum.org/files/original/290c786af91549f8f440901691f76879.jpg,"Still Image","General Collection",1,0
"Las Quince Letras Cafe, Santa Paula","27970 NP","Diaz Family Collection, 1994","Exterior view of Las Quince Letras Cafe, a restaurant in Santa Paula owned an operated by the Diaz Family. Restaurant sign is clearly visible, flanked by Coca Cola advertising signs. ",Unknown,"No date","Black and white negative","Las Quince Letras Cafe",California,"27971 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Signs,Street Views",https://photographs.venturamuseum.org/files/original/83a5c9cce42f084803c2a0d138d8b512.jpg,"Still Image","General Collection",1,0
