﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bank of A. Levy Sideview from A Street, Oxnard",26498,"Jack Miller Collection, 1993","A Street in Oxnard looking south with 5th Street intersection visible. To the left of the image is the Bank of A. Levy. Building on the opposite corner to the bank is the Colonia Realty Company. 1930s style cars parked on the curb along A street. Utility poles visible behind Colonia Realty Company and down the street. ","Miller, Jack","circa 1930s","8.4 x 10.3 cm","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Storefronts,Street Lights,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/edd34ae7bc06affda365ecbead0e58b1.jpg,"Still Image","General Collection",1,0
"Bank of America Building, Oxnard",26571,"Jack Miller Collection, 1993","Original Bank of America building on A Street in Oxnard. It appears to be located on a corner. Cars are parked in front of building.","Miller, Jack","circa 1920s","11 x 8.5 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Street Lights,Utility Poles",http://photographs.venturamuseum.org/files/original/b9d9ed0fb993fb64dd2967a3ae84fc13.jpg,"Still Image","General Collection",1,0
"Hollywood by the Sea Street View",26636,"Jack Miller Collection, 1993","View showing the street leading to Hollywood by the Sea full of cars, both parked and mid drive. A Hollywood by the Sea sign can be seen on a building at right of the image, and another sign over the road also reading Hollywood by the Sea visible in the distance. A sign asking drivers to ""slow down"" is in the middle of the road. ","Miller, Jack","Early 1940s","11 x 8 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/2eab190ae5d916ff4b39a90b96e85f13.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 1920",13224,"Alfred McGonigle Collection, 1987","Main Street looking west from California Street, Ventura, CA. Several automobiles parked and in the street. Buildings and storefronts visible on both sides of Main Street. Utility poles dot the sidewalks along the street.",Unknown,"circa 1920s","13 x 8.9 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Street Scenes,Utility Poles",http://photographs.venturamuseum.org/files/original/48b4f90aaa247d681b8222e87c916813.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura","20125 PC",,"A view looking east on Main Street. The street is lined with commercial brick buildings, some of which have canvas awnings. People are visible on the sidewalk as well as seated in their horse-drawn buggies. A bicycle is propped up against a curb.  The sidewalks are paved whereas the street does not appear to be paved. Utility poles line the street.

Caption: Main Street, Ventura, Cal.

[Benham Co., Los Angeles, Calif., 2378 and A8218]","Benham Co.","No date","Color postcard",Ventura--Buildings--Commercial,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Brick Buildings,Businesses,Horse and Buggies,Main Street,Sidewalks,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/26898581413e01deacb46d5058ad9bb0.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura Looking East",4512,,"Street scene looking eastward on Main Street in Ventura, CA. Horse drawn carriages and wagons are stopped in front of businesses, one horse drawn carriage with two passengers moves along the middle of Main Street. There are paved sidewalks and utility poles lining the streets.",Unknown,"Late 1800s","21.8 x 16.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Downtown Ventura,Horse Drawn Carriages,Street Scenes,Utility Poles",http://photographs.venturamuseum.org/files/original/31a25a948b08794ca73a7c5d94dcd8aa.jpg,"Still Image","General Collection",1,0
"Mercer's Garage",12534,"Accession No.: 81-5.4","Mercer's Garage exterior front and side of building located on a corner. Two autos parked at curb in front and on side of garage. Streets in foreground and a utility pole is prominent on the street corner. ",Unknown,1907,"21.8 x 15.8 cm","Automobile repair shops",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Utility Poles",http://photographs.venturamuseum.org/files/original/ebf0f819cbe789d4db9dcbe9fdb7f2f2.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Along 5th Street in Oxnard","33862 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Several cars can be seen driving on the street. Two images mounted on cardboard. ",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33868 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Utility Poles",http://photographs.venturamuseum.org/files/original/66c84f2d6462cfd33d86a056f5382e33.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Along 5th Street in Oxnard","33868 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Cars parked alongside the street. Two images mounted on cardboard.",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33862 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Oil Derricks,Utility Poles",http://photographs.venturamuseum.org/files/original/27a4d8cb0f28983e58fd24c882e62136.jpg,"Still Image","General Collection",1,0
"Oil Well, Ventura Avenue Oil Field, 1979",16779,"David Hill, 1989","View of an oil well on the Ventura Avenue Oil Field near a railroad crossing. Buildings and mountains in the background. Many telephone or utility poles visible.","Hill, David",1979,"12.8 x 17.8 cm","Oil wells",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power Lines,Utility Poles",http://photographs.venturamuseum.org/files/original/9a39c41f95189918bb56d50957541853.jpg,"Still Image","General Collection",1,0
