﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Carnegie Library",26460,"Jack Miller Collection, 1993","Exterior view of the Carnegie Library in Oxnard. It is possibly the dedication ceremony for the library, as there are several people gathered in front of the building and there are speakers at the top of the building's steps near the entrance. The entrance is decorated with US flags.","Miller, Jack","circa 1906","12.8 x 9.5 cm",Libraries,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Downtown Oxnard,US Flags",http://photographs.venturamuseum.org/files/original/6cbf3adb93e6c15efb9a42f7bb0ea738.jpg,"Still Image","General Collection",1,0
"Northeast Corner of 5th and B Streets, Oxnard",26464,"Jack Miller Collection, 1993","Image of the busy northeast corner of B and 5th Streets. Building shows signs for shops including Poggi's Drugs on the corner and possibly Lehmann Bros. next to it. Decorative arch with trees on the corner in front of Poggi's Drugs. Two women about to cross the street, woman on the left is looking towards the camera and the woman on the right is looking forward.  Four other people visible walking along the sidewalk. Man sitting in a 1930's style parked car in front of Lehmann Bros. ","Miller, Jack","circa 1930s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/8a5815bc12bbad212d7d069281f76601.jpg,"Still Image","General Collection",1,0
"North 5th Street across from Plaza Park, Oxnard",26475,"Jack Miller Collection, 1993","Image taken from B Street intersection looking southwest at North 5th street across from Plaza Park. Part of Carnegie Library visible behind buildings. Building has shops including Automobile Trimmings, Plaza Hotel, and Plaza Hardware Co. Cars parked in front of building. ","Miller, Jack","circa 1920s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/966ccb02eeda67e75c338de82ab2c116.jpg,"Still Image","General Collection",1,0
"New York Giants Visit Oxnard",18339,"Madeline Miedema Collection, 1990","Bird's eye view looking south on A Street in Oxnard at a parade scene when the New York Giants came to town, circa 1911. The players appear to be walking in front of and alongside a decorated horse-drawn carriage. The carriage is followed by two more decorated horse-drawn carriages or wagons.",Unknown,"circa 1911","12 x 18 cm","New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Downtown Oxnard,Flags,Storefronts",http://photographs.venturamuseum.org/files/original/58dad6b6a4f34514ba2bbf6c117a5eb6.jpg,"Still Image","General Collection",1,0
"Mrs. Baba and Mrs. Takeda ",28006,"Hiroshi Takeda Collection, 1994","This image shows Mrs. Baba and Mrs. Takeda standing on East 7th Street in Oxnard, California in front of an automobile. The exterior storefront of the Takeda Family Store can be seen in the background to the right.",Unknown,1920s,"20.3 x 25.4 cm","Japanese American women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Downtown Oxnard,Dresses,Street Views,Women",http://photographs.venturamuseum.org/files/original/5d581acaa702500dd3b44ac6d787e71a.jpeg,"Still Image","General Collection",1,0
"Lehmann Bros. Department Store, 5th Street Oxnard","26465 NP","Jack Miller Collection, 1993","Image of Lehmann Brothers department store with Poggi's Drugs to the left and a bakery to the right. On Poggi's Drugs store front there are two signs advertising for ""Dr. Chas A. Frease Dentist"" and ""R.K. Harker M.D., Physician & Surgeon."" Three women standing in front of Lehmann Bros. looking at window display. Four late 1930s cars parked in front of Lehmann's. ","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/d9e2cc5edcce61ea7d35573406ccee31.jpg,"Still Image","General Collection",1,0
"Labor Day Celebration",34943,2003,"Outdoor photo of large crowd assembled for a Labor Day celebration. In center background - man on stage is in front of mounted American flag. Photo taken looking Southeast on 5th and A Streets. Security Pacific Building on right. Dodge Brothers Motor Vehicles building visible in far left of photo behind mounted flag. Three men in band uniform facing podium in right front of photo. Bottom right of photo: ""The Arnolds Oxnard, Calif. Sept 6-24""","The Arnolds",1924-09-06,"25.5 x 20.5 cm","Labor Day",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Crowds,Downtown Oxnard,US Flags",http://photographs.venturamuseum.org/files/original/77454bf3f4af847bc322a6b4b8e2dc21.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Episcopal Church",27567,"John Takasugi Collection, 1994","Front entrance of Japanese Methodist Church after remodeling. A man is walking through the open front door. Address: 632 A Street, Oxnard, Calif.",Unknown,"No date","25.4 x 20.3 cm","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Downtown Oxnard",http://photographs.venturamuseum.org/files/original/511ef1d46f33049cd281c1cf05e941e5.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church, Circa 1925","27576 NP","John Takasugi Collection, 1994","This image shows a full exterior street view of the front of the Japanese Methodist Church, 632 A Street, Oxnard, California. There are two adults and one child on the front steps. ",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Oxnard,Fences,Street Views",http://photographs.venturamuseum.org/files/original/39f71b37e3a7d332ea8419b1b1b3f0de.jpg,"Still Image","General Collection",1,0
"Interior of T. Moriwaki Fruit Store",27418,"Moriwaki Family Collection, 1994","Masano Moriwaki is seen behind the service counter inside the T. Moriwaki Store. Standing in front of the counter are her children, Masami and Noriyoshi.  
T. Moriwaki Fruit Store, 716 Oxnard Blvd, Oxnard.",Unknown,1931,"20.3 x 25.4 cm",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Children,Downtown Oxnard,Grocery Stores",http://photographs.venturamuseum.org/files/original/60c3a6a2416d3e4051859703301ed118.jpeg,"Still Image","General Collection",1,0
