﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woodrow Wilson School, Oxnard",26490,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School. Image taken from across the street of the single two-story structure. Windows on the first floor are open while on the top floor windows are closed. There is an empty flagpole near the sidewalk leading to the entrance to the school. ","Miller, Jack","No date","10.2 x 12.8 cm","Woodrow Wilson School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Windows",http://photographs.venturamuseum.org/files/original/8ebf295d665f51776ef5b1be7dcf15ed.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26493 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street. Image shows the front and right side of the school. Building is a two-story structure in the center with one story adjacent buildings on either side. Windows on the building in the center are the same as in earlier photos, however on the right building windows appear to be updated to 3 large 6-paned windows in the front with an additional 6 updated windows along the building. Basketball hoop on the right side of the building. Children playing near the basketball hoop, appear to be about 10 boys. ","Miller, Jack","circa 1940s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26492","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools,Windows",http://photographs.venturamuseum.org/files/original/76720f1305dc7d7ab6b23c67238f2833.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard","26492 NP","Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School taken from across the street and shows the front and right side of the building. Building is a two-story structure in the center with one story adjacent buildings on either side. Grassy lawn in front of the main entrance of the center building. Sidewalks lead to each building, flagpole near the center sidewalk. On the right side of the building there is a basketball hoop. There is a 1930s style car parked on the curb near the basketball hoop. On the left side of the street there are construction materials such as roof tiles and wood beams.","Miller, Jack","circa 1930s","Black and white negative ","Woodrow Wilson School",California,"26489, 26490, 26491, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",http://photographs.venturamuseum.org/files/original/7359978dce365daf385185a3e2e90a2b.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26489,"Jack Miller Collection, 1993","Exterior view of Woodrow Wilson School in Oxnard, taken from across the street. Image of the front and side of a two-story building that has many windows, some of which are open on the top floor. ""Woodrow Wilson"" visible at the top of the building under the roof.  Flagpole near the entrance of the school. Multiple bikes lined up on the left side of the building. 1920s style car parked on the curb in front of the school. Of the series, this is the earliest photo. ","Miller, Jack","circa 1920s","10.2 x 12.8 cm  ","Woodrow Wilson School",California,"26490, 26491, 26492, 26493","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Schools,Windows",http://photographs.venturamuseum.org/files/original/4009103bdf3eb212a71100d6b8e4c276.jpg,"Still Image","General Collection",1,0
"Woodrow Wilson School, Oxnard",26491,"Jack Miller Collection, 1993","Side and front exterior view of Woodrow Wilson School taken from across the street. The school appears to be on a corner of an intersection, visible in image foreground. The school has a two story building at its center, with single story buildings around it, possibly attached to the main building. The school has many windows, and most appear to be open. A few cars are parked in front of the school.

Library records indicate there are additions to both sides of the original building. Other photos of the school in the collection were taken earlier than this one.","Miller, Jack","No date","11.5 x 8.5 cm","Woodrow Wilson School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lampposts,Schools,Windows",http://photographs.venturamuseum.org/files/original/8165bdf7aa2b959fee5c581ed96463e1.jpg,"Still Image","General Collection",1,0
"Women Outside the E.W. Daily Home",34419,"Gladys Daily Coffman Collection, 2002","Blurry exterior view of four unidentified women outside of the E.W. Daily family home. Three of the women sit on the steps of the house while the fourth woman stands beside them. The House appears to be of Craftsman design with square pillars on the porch. ",Unknown,"Circa post 1920","Black and white photograph","Two-story homes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Houses,Windows,Women",http://photographs.venturamuseum.org/files/original/322f411efb601413328e600d54c28ee4.jpg,"Still Image","General Collection",1,0
"West Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-12,"Martin and Associates records collection, 2014","West exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 12 photos of architectural details including columns, eaves, railing, and chimney.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Churches,Gutters,Spanish-Mission Architecture,Windows",http://photographs.venturamuseum.org/files/original/8ef220203176ebd5bd61837b8788a71c.JPG,"Still Image","Martin and Associates",1,0
"Two Women Outside of Daily Home",34411,"Gladys Daily Coffman Collection, 2002","Picture of two women, likely Mrs. E. W. Daily and her mother Mrs. Crowley, standing in front of a house.  The women appear to be conversing with one another. The woman on the left is wearing a fur coat. The woman on the right is wearing a dress coat. Both of the women are holding their purses. They stand on a concrete walking path with bushes and house wall behind them. Two windows into the house are visible behind the two women. ",Unknown,"Circa post 1910","Black and white photograph",Women,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Shrubs,Windows,Women",http://photographs.venturamuseum.org/files/original/19df77933d72da8d09a12ab26cf8683d.jpg,"Still Image","General Collection",1,0
"St. Paul's Episcopal Church Decorated for Hobson-Hoffman Wedding",17142,"Katherine H. Haley Collection, 1989","Interior view of St. Paul's Church in Ventura decorated with flowers, ribbons and/or tulle for the marriage of Edith May Hobson and Walter Henry Hoffman Jr. Shows a close up view of the altar.  ",Unknown,1914-10-02,"13 x 7 cm","St. Paul's Episcopal Church (Ventura, Calif.)",California,17143,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Churches,Flowers,Windows",http://photographs.venturamuseum.org/files/original/1cae59a296552a6038e5237b7467cb85.jpg,"Still Image","General Collection",1,0
"Sherlock Bristol Seated with Grandson Leroy Bristol Chick",30851,"Gwendolyn Greene Collection, 1997","Outdoor, full portrait of Sherlock Bristol seated with his grandson, Leroy Bristol Chick standing to the right. What appears to be a hat sits on the ground to the right of Bristol and Chick. A garden and a house with windows are visible in the background.

Note: Museum records indicate that Leroy B. Chick was born in 1893.",Unknown,"No date","Sepia photograph","Bristol, Sherlock",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Buildings,Houses,Men,Portraits,Windows",http://photographs.venturamuseum.org/files/original/62319fa0e6a6037d255d0f0da6d8e543.jpg,"Still Image","General Collection",1,0
