﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wheeler's or Matilija Hot Springs",1670,,"Women and men in regular clothing stand around the edges of a pool. A group of boys swims in the pool. Wooden walls/fences around the pool with numbered doors, possibly changing rooms. A sign on one of the wooden walls reads ""Bathing Suits 25¢ Pay in Advance.""",Unknown,"circa 1910","Portrait, Group","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Signs,Swimmers,Wooden Fences",http://photographs.venturamuseum.org/files/original/0e719b159086dab479a11b0e4d0fb15c.jpg,"Still Image","General Collection",1,0
"Wagon Wheel Junction",39995,2011,"Glossy outdoor bird's eye view of the Wagon Wheel Junction. View of Wagon Wheel Motel and a large sign for Wagon Wheel Motel and Restaurant. Another sign for Venox is also visible. Mid 1950's car (Chevy) entering complex. ",Unknown,1950s,"Black and white negative","Wagon Wheel Junction (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Signs,Street Views",http://photographs.venturamuseum.org/files/original/bb226ff94090cb6396002fc596076b12.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",26003,"Drapeau Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair in 1900. Storefronts are visible as are tents for fair vendors set up in front of the stores. In front of the tents, a large crowd watches the parade procession that includes men on horseback holding US flags. The street appears to be dirt and streetcar rail lines are visible on it. Banners decorate buildings.

According to library records, scene shows ""U. S. Forest Rangers, W. M. Slosson (?) in lead.,  J. V. Reyes at rear and left. Standing third from left is Juan Camarillo."" Some signs on buildings or tents that are visible read: ""Conner & Blackstock; F. W. Baker; Armour Packing Company; Ventura News Agency.""

Original photograph mounted on dark gray cardstock.",Unknown,1900,"20.5 x 12.5 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Crowds,Signs,Storefronts,Tents,US Flags",http://photographs.venturamuseum.org/files/original/b51a6ca0df4d1be660b85e734f2f3917.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum Entrance Sign",5772,,"Closeup view of the Ventura County Historical Museum sign above the museum entrance. Part of the building's tiled roof and a light post visible as well. In 2007 the museum changed its name to Museum of Ventura County.",Unknown,"1977 July","18 x 13 cm","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Tiled Roofs",http://photographs.venturamuseum.org/files/original/e31dd5564eeef76317078524e397f97d.jpg,"Still Image","General Collection",1,0
"Ventura County Government Center",19907,"Ventura County Star Free Press, 1991","Ventura County Government Center taken from Victoria Ave., at night. The building, with many lights on, is in the background. The sign with the center name is prominent in lower right hand side of the image. ",Unknown,1978-11-14,"12.7 x 18 cm ","Ventura County Government Center",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lights,Signs",http://photographs.venturamuseum.org/files/original/8dcd84795f2346afc0d50b4406843fbb.jpg,"Still Image","General Collection",1,0
"United States Naval Air Missile Test Center, Point Mugu","21862 PC",,"Guard booth at the entrance to United States Naval Air Missile Test Center, Point Magu. There is a guard/sentry station with two notices on the outside. One reads ""Dim Lights for Sentry"" an the other reads ""REMEMBER What You SEE Here What You DO Here What You HEAR Here When You LEAVE Here LET IT STAY HERE"" A man dressed in a naval uniform and a guard stand at a car's open trunk on the right.
[Columbia Wholesale Supply, Hollywood, Calif., H1315; 19637] ","Columbia Wholesale Supply","No date","15 x 10 cm","Point Mugu",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Navy,Signs",http://photographs.venturamuseum.org/files/original/89116976bb8a4213434ce28fc94e01cf.jpg,"Still Image",Postcards,1,0
"Tram Wheels Sign at Hueneme Historical Museum",16677,"David W. Hill, 1989","Closeup view of tram wheels that were uncovered in 1975, along with a sign describing the historic use of trams in Hueneme. Sign and tram wheels are located on the outside of the Hueneme Historical Museum.",Unknown,1979,"17.8 x 12.8 cm","Horse-drawn rail cars",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Signs,Trams",http://photographs.venturamuseum.org/files/original/ec091b4c2b0f71d07e52913068e04a2d.jpg,"Still Image","General Collection",1,0
"Tomio Yeto in Doorway of His Store",28485,"Yeto Family Collection, 1985","Tomio Yeto stands in the doorway of his store in Saticoy, Yeto Market. The doors to the market are closes except for a small opening where Tomio stands. Tomio smiles at the viewer and wears a white apron. There is an address ""1223"" above where Tomio stands. Two advertisements are prominent--one for MJB Coffee and one for Royal Crown Cola.",Unknown,"circa 1946","Portrait, Full","Yeto, Tomio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Aprons,Signs",http://photographs.venturamuseum.org/files/original/ee1a3e344fcbb14a4d470fc93183ff4f.jpg,"Still Image","General Collection",1,0
"Soper's Ranch House and Service Station on New Maricopa Road in Matilija Canyon","20649 PC",,"A car is pulled up to a service station pump. Above it is a sign reading ""Fredricksburg Beer"" on the left half and ""Soper's Ranch Cafe & Cottages"" on the right. A shack sits to the right of the pumping station with a sign on top that says ""Cottages for Rent"" with an ad for Budweiser beer beneath it. Behind it is a long, nondescript building. In the background are oak trees and mountaintops.
[Albertype Co. (Post Cards of Quality) Brooklyn, N.Y.]","Albertype Co.","No date","15 x 10 cm","Ranches--Soper's
Road Scenes
Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Oak Trees,Signs",http://photographs.venturamuseum.org/files/original/aeaf98b168030bc06341a682e2760cbf.jpg,"Still Image",Postcards,1,0
"Snowy Arbolada Entrance, Ojai",32000,,"Arbolada residential community sign during a snowfall. The sign, street in foreground, and trees in the background are covered in snow. Sign is still legible.",Unknown,1948,"10.2 x 14.5 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Snow",http://photographs.venturamuseum.org/files/original/0c1935fbfa2ba0ff3339d887da0a5621.jpg,"Still Image","General Collection",1,0
