﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Waterfall in Canyon ",gp061,,"Waterfall in canyon.","Unknown ","No date","Glass plate negative","Rivers
Rocks
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Waterfalls",http://photographs.venturamuseum.org/files/original/e895a13df3208f6e277888b7afe4075c.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Farm",gp444,,"View of a farm.","Unknown ","No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp449
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Landscapes,Trees,Views",http://photographs.venturamuseum.org/files/original/141b503bdecca0a1b6c640c9e1749ccb.jpg,"Still Image","Glass Plate Negatives",1,0
"View from Fairview Road in Ojai","25448 OS","Patricia Ann Chase Collection, 1992","A tinted panorama of the landscape seen from the top of Fairview Road in Ojai, California. 

Photograph was found in the Ojai, California home of E.D. Libbey. ",Unknown,"No date",Panorama,Landscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Panoramas,Trees",http://photographs.venturamuseum.org/files/original/8a792ee32a79394ee9ae246ea2ad3e13.jpg,"Still Image","General Collection",1,0
"Valley Dirt Road",gp076,,"Valley dirt road with woman, child, and mountain backdrop. ","Unknown ","No date ","Glass plate negative","Children
Mountains
Roads, Earth
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dirt Roads,Landscapes,Mountains,Women",http://photographs.venturamuseum.org/files/original/4e856f01b29e056558a8f348f187dc40.jpg,"Still Image","Glass Plate Negatives",1,0
"Topanga Canyon Scene",34426,"Gladys Daily Coffman Collection, 2002","View of Topanga Canyon scenery with the caption ""Topanga Canyon, Ca"". Leaf-bare shrubs in the foreground of the image. The middle of the canyon can be seen stretching into the background of the image between two mountains. In the background to the right of the image are two horses carrying a wagon along a road. ",Unknown,"circa 1920s","Black and white photograph","Topanga Canyon (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Horses,Landscapes,Nature,Shrubs,Trees",http://photographs.venturamuseum.org/files/original/220eca33f8d68b70d026a6cb84068f6d.jpg,"Still Image","General Collection",1,0
"Three People in a Mountain Scene",gp151,,"Three people in a mountain scene.","Unknown ","No date ","Glass plate negative","
Men
Mountains
Trees
Women",California,"
gp150","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Trees",http://photographs.venturamuseum.org/files/original/8849bbbcbbdea07cb5d5d5e47e7ec8b6.jpg,"Still Image","Glass Plate Negatives",1,0
"The Old Rice Rancho","16091 OS","Oliva Collection, 1988","Panoramic landscape view of the Old Rice Rancho in Matilija Canyon, Ventura. A large field with trees is in the foreground with a mountain in the background. ","Isensee, B.",1928-12-18,Panorama,"Rice Rancho (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Ranchos,Trees",https://photographs.venturamuseum.org/files/original/26bcf7832a55862520cb2f670dd9e1ec.JPEG,"Still Image","General Collection",1,0
"Stream Crossing ",gp065,,"Stream crossing with trees and woman. ","Unknown ","No date ","Glass plate negative","Rivers
Rocks
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,River,Rocks,Trees,Women",http://photographs.venturamuseum.org/files/original/c9626790fa1b3fd44e838739a5adaec3.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Ventura",gp224,,"Stereoscopic view of Ventura with cacti in foreground. ","Unknown ","No date","Glass plate negative",Cactus,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Landscapes",http://photographs.venturamuseum.org/files/original/5f12760f39d29ff9a5713bf6afabeede.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of an Orchard",gp283,,"Stereoscopic view of an orchard. ",Unknown,"No date","Glass plate negative","Orchards
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Orchards,Trees",http://photographs.venturamuseum.org/files/original/d23a13f318d2870250419691083f0227.jpg,"Still Image","Glass Plate Negatives",1,0
