﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street View of San Buenaventura Mission",gp068,,"Painting or drawing of street view of Mission San Buenaventura",Unknown,"No date ","Glass plate negative","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Paintings,San Buenaventura Mission,Street Views",http://photographs.venturamuseum.org/files/original/6f6a5a1b88e42c4fc1d532c5b415ceef.jpg,"Still Image","Glass Plate Negatives",1,0
"Illustration of Bean Pagoda",081,,"Illustration of the Bean Pagoda of Ventura County in California Buildings at World's Columbian Exposition.",Unknown,"circa 1893","Black and white illustration
",Exhibitions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Displays,Drawings,Fairs,Lima Beans",http://photographs.venturamuseum.org/files/original/a94da7c4c2a52d70f8376f58a562d991.jpg,"Still Image","General Collection",1,0
"Page From a Book with a Drawing of Alaska",gp312,,"Page from a book with a drawing of Alaska. ","Unknown ","No date","Glass plate negative",Drawing,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Drawings",http://photographs.venturamuseum.org/files/original/6bc48b72e51bbff7ee1aaa9bd506938c.jpg,"Still Image","Glass Plate Negatives",1,0
"Drawing of Lake Bennett Wilderness Area",gp315,,"Drawing of Lake Bennett wilderness area.","Unknown ","No date ","Glass plate negative",Drawings,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Lakes,Wilderness",http://photographs.venturamuseum.org/files/original/60110b2f4abd6fc40e4118120cf85508.jpg,"Still Image","Glass Plate Negatives",1,0
"Drawing of a Sled in a Wilderness Area",gp316,,"Drawing of a sled in a wilderness area. ","Unknown ","No date","Glass plate negative","Sleds
Wilderness areas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Sleds,Wilderness",http://photographs.venturamuseum.org/files/original/0b6a26837ac7687b1f6c359cc7c2bb70.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Thomas Wallace More",3448,"[14631 JS Menzies Collection]

","Portrait of Thomas Wallace More, owner of the Sespe land grant from Ventura to Fillmore. He was killed at Bardsdale. ",Unknown,1876,"Black and white illustration","More, Thomas Wallace, 1826-1877",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Portraits,Suits","http://photographs.venturamuseum.org/files/original/8af08d2f39222e86a5336bb27b06f2d3.jpg,http://photographs.venturamuseum.org/files/original/04dd961879cb3f54ab068a6cc7664943.jpg,http://photographs.venturamuseum.org/files/original/82ae7fdadc7e90c6120de898d2db2620.jpg","Still Image","General Collection",1,0
"Ojai Valley House Illustration",305,,"Illustration of Ojai Valley House, a large two story structure with a circular driveway in front and a picket fence around the property. It is a busy scene with people walking around the grounds, sitting, and playing croquet. There are tents set up on a lawn in the picture's left side. There are two drawings in the top corners, one of a grassy field and hill and one of a very small house or building. Bottom of illustration: ""Ojai Valley House, James Huntington, Prop. Nordhoff Ojai Valley Ventura Co. Calif.""",Unknown,"No date","Black and White Illustration",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Fun,US Flags",http://photographs.venturamuseum.org/files/original/1371f068831e957de5ff824a433bffdc.jpg,"Still Image","General Collection",1,0
"Sketch of F. Molleda","9728 OS",1983,"Oval portrait of a man, F. Molleda, as a pen and ink sketch in color. He is looking at the viewer, wearing a brown three piece suit with a watch and chain visible and a small bowtie.",Unknown,"No date","Color Illustration","Molleda, F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Oval Portraits",http://photographs.venturamuseum.org/files/original/a3a8fc929c4ada0ec93e0bf0465c38ab.jpg,"Still Image","General Collection",1,0
"Charlotte Augusta Smiley Perkins","9730 OS",1983,"Bust portrait of Charlotte Augusta Smiley Perkins looking to the left of camera. She wears earrings and a brooch. Drawing is on buff colored board. She came to Ventura between 1870 and 1875.",Unknown,"circa 1870s","Charcoal Drawing","Perkins, Charlotte Augusta Smiley",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Jewelry",http://photographs.venturamuseum.org/files/original/10e51ced410ff4ad068e7902971fedbb.jpg,"Still Image","General Collection",1,0
"Mrs. Tabitha Sharpe","9732 OS",1983,"Bust portrait, charcoal drawing of Mrs. Tabitha Sharpe, facing forward but looking slightly off center to the right. Sharpe wears small round glasses. She came to Ventura in 1875.",Unknown,"circa 1870s","Charcoal Drawing","Sharpe, Tabitha",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,http://photographs.venturamuseum.org/files/original/5fa2747e6e9937b9608b0f2002ac22f2.jpg,"Still Image","General Collection",1,0
"William G. Sharpe","9733 OS",1983,"Bust portrait, appears to be a charcoal drawing on buff colored board, of William G. Sharpe, who came to Ventura in 1875. He has a full white beard and is gazing to the viewer's left. Library records state ""ship Anaconda.""",Unknown,"circa 1870s","Charcoal Drawing","Sharpe, William G.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,http://photographs.venturamuseum.org/files/original/7c2a4c7c991f60fa4b8f682cf08126f4.jpg,"Still Image","General Collection",1,0
"Mrs. Robert Ayers","9737 OS",1983,"Portrait bust of Mrs. Robert Ayers (Christiane Conner). The portrait is a charcoal drawing on buff colored board. Mrs. Ayers is gazing to the viewer's left and is wearing a dark, high collared dress with a pattern drawn on it, presumably by the artist. According to library records, the Ayers were ""the first white family in Ojai Valley 1868.""",Unknown,1868,"Charcoal Drawing","Ayers, Christiane",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,http://photographs.venturamuseum.org/files/original/c4ba652fddc1e3525ff774d4748d6c66.jpg,"Still Image","General Collection",1,0
"Robert Ayers","9738 OS",1983,"Portrait bust of Robert Ayers. The portrait is a charcoal drawing on buff colored board. Mrs. Ayers is gazing to the viewer's right and has a small beard. According to library records, the Ayers were ""the first white family in Ojai Valley 1868.""",Unknown,"No date","Charcoal Drawing","Ayers, Robert, 1826-1899",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,http://photographs.venturamuseum.org/files/original/ef8c53b0f53a4cfc11aae041369cc7ca.jpg,"Still Image","General Collection",1,0
"Sketch of a Clipper Ship",8447,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Sketch of a clipper ship Richard Robinson built in 1854 by W. Stetson & Co. The sketch shows a black and white drawing of a three-masted ship on the waves. A banner reading: R. Robinson is flying from the middle mast of the ship. A smaller ship is in the background.

Museum records indicate that it was captained by Richard Robinson who, in 1873 moved to Ventura, CA and purchased land in the Santa Ana and Upper Ojai areas. ",Unknown,"No date","12.5 x 18 cm ","Robinson, Richard, 1817-1896",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Flags,Ocean Waves,Ships",http://photographs.venturamuseum.org/files/original/70faa58618b9429d43fb1f80ee9adf5e.jpg,"Still Image","General Collection",1,0
"Strand Citrus Label Postcard","20878 PC",,"Citrus label for Strand brand lemons. Image of an ocean with many boats, a beach with swimmers and sunbathers, and buildings surrounding the ocean and beach. Mountains in the background. Reads ""Strand Brand; Ventura County Lemons; Seaboard Lemon Association Oxnard, California; Grown in the U.S.A."" Circa 1935, postcard created in 1988.
[Fresh Expressions, printed by Inter Pacific USA/hkg (Out of the West Publishing, Sacramento, CA), 260]",Unknown,"circa 1935","Color Postcard","Citrus Labels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Drawings",http://photographs.venturamuseum.org/files/original/62a6b42b828bb80c1d0aba1bb0a05636.jpg,"Still Image","General Collection",1,0
