﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Cañada Larga Bridge",2204,,"View of Cañada Larga Bridge, a small wooden bridge, Ventura Avenue, prior to 1899. Ventura Avenue is a winding dirt road.",Unknown,"No date","Black and white photograph","Wooden bridges",California,2206,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dirt Roads,The Avenue,Wooden Fences",https://photographs.venturamuseum.org/files/original/efa7bb6617e30f2e672b8b9c08e43007.jpg,"Still Image","General Collection",1,0
"Causeway Near Ventura","7743 PC","VCLSA Collection","A lady stands at the railing of the Rincon causeway looking at the Pacific Ocean next to a stopped automobile. The winding causeway around a mountain in background. Pacific Ocean is to the left of photo.","McGregor Bros.","No date","13.8 x 8.8 cm","Rincon Causeway
",California,"20035 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rincon Point,Wooden Fences",https://photographs.venturamuseum.org/files/original/7587b1cdf6abb750393f309d4b13ae22.jpg,"Still Image",Postcards,1,0
"Conejo Grade, Bird's Eye View","21206 PC",,"Conejo Grade, State Highway between Ventura and Los Angeles, Calif., birds eye view, with two cars on the highway.
[Brakey, J.R., Ventura, Calif.; T.C. Co., Chicago, A72273]","Brakey, J. R.","No date","15 x 10 cm","Conejo
Roads--Conejo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Wooden Fences",https://photographs.venturamuseum.org/files/original/67e09f2bd7c64e70963e1505c4dd13ae.jpg,"Still Image",Postcards,1,0
"Dominga Sanchez, Child Portrait","31734 NP","Mary Sanchez Rios Collection, 1999","Dominga Sanchez as a girl of about 5 or 6 stands on a sidewalk in front of a wooden gate or fence. Records indicate she is on Clay Street. Dominga wears a white dress. She is looking down to the ground off to the right of the viewer. ",Unknown,1925-06-28,"Portrait, Full","Sanchez, Dominga",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wooden Fences",https://photographs.venturamuseum.org/files/original/4c369dc8b8a713dba61cad68bca5b4a7.jpg,"Still Image","General Collection",1,0
"Don Antonio Coronel & Wife Dancing ","30997 NP","Marguerite Haines Collection, 1997","Image depicts Don Antonio Coronel dancing ""Jotas"" with his wife in a dirt yard at Rancho Camulos. Don Antonio is wearing a suit and hat and his wife wearing a dress. To the left of the image are two onlookers and the veranda of the building. To the right of the image there are trees hanging down over a picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,30979,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers,Picket Fences,Verandas,Wooden Fences",https://photographs.venturamuseum.org/files/original/27b070217fd9e6e024ecd5939d6ce794.jpg,"Still Image","General Collection",1,0
"Las Posas Reservoir (Formerly Allen Culbert Lease)",2381,"Bard Collection","Overlooking agricultural field with dirt road lined with telephone lines on left and building and hills in background. Caption reads ""Reservoir, SW corner TR 88 formerly Allen Culbert lease, looking N from L.P.W. Co [Las Posas Water Company] Reservoir 17.""",Unknown,1929-12-17,"8 x 7.5 cm","Las Posas Water Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Telephone Poles,Wooden Fences",https://photographs.venturamuseum.org/files/original/d5dd504d151551ae1bbe4b51280c234d.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1870",7648,"VCLSA Collection","Bird's eye view of Mission San Buenaventura from southwest direction, showing the adjacent cemetery. There is a wooden fence between the walkway in front of the mission and Main Street, which is made of dirt. A rock wall with tiles along the top encloses the cemetery.",Unknown,"circa 1870","24.5 x 19.8 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Crosses,Dirt Roads,Downtown Ventura,Tiles,Wooden Fences",https://photographs.venturamuseum.org/files/original/ef2bea4db83cdcd8caf627537c0185fa.jpg,"Still Image","General Collection",1,0
"Soledad Ybarra and Jesus Muñoz","31731 NP","Mary Sanchez Rios Collection, 1999","Outdoor portrait of Soledad Ybarra (standing) and Jesus Muñoz, daughter of Pascula Garnica. They are standing in front of a fenced garden. Soledad looks at the viewer and Jesus is turned to her right facing off to the left of the viewer. Both are dressed formally in dresses and heeled boots or pumps.",Unknown,1921-07-24,"Portrait, Group","Ybarra, Soledad",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fashions,Wooden Fences",https://photographs.venturamuseum.org/files/original/fea8cf42e12cbe40ee2269c30c3c33e3.jpg,"Still Image","General Collection",1,0
"Three Palm Trees",5881,"VCLSA Collection [7434]","Image shows three date palm trees standing in the San Buenaventura Mission orchard in early Ventura, CA. Originally there were four Arabian date palm trees in the orchard, which is in present day (2022) Mission Park. A man stands next to one of the trees, and tall vegetation surrounds him on all sides. There is wooden fencing and buildings around the garden the palms are in.","Brewster, John Calvin","circa 1870s","25.3 x 20.3 cm","Date palm",California,gp472,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens,Landmarks,Palm Trees,Wooden Fences","https://photographs.venturamuseum.org/files/original/c07600fd913c33fdbcb8ce81ff03cef5.jpg,https://photographs.venturamuseum.org/files/original/c2c6d6bf6437bc416156150df9409333.jpg","Still Image","Brewster Photography",1,0
"Wheeler's or Matilija Hot Springs",1670,,"Women and men in regular clothing stand around the edges of a pool. A group of boys swims in the pool. Wooden walls/fences around the pool with numbered doors, possibly changing rooms. A sign on one of the wooden walls reads ""Bathing Suits 25¢ Pay in Advance.""",Unknown,"circa 1910","Portrait, Group","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Signs,Swimmers,Wooden Fences",https://photographs.venturamuseum.org/files/original/0e719b159086dab479a11b0e4d0fb15c.jpg,"Still Image","General Collection",1,0
