﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lehmann Bros. Department Store, 5th Street Oxnard","26465 NP","Jack Miller Collection, 1993","Image of Lehmann Brothers department store with Poggi's Drugs to the left and a bakery to the right. On Poggi's Drugs store front there are two signs advertising for ""Dr. Chas A. Frease Dentist"" and ""R.K. Harker M.D., Physician & Surgeon."" Three women standing in front of Lehmann Bros. looking at window display. Four late 1930s cars parked in front of Lehmann's. ","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Oxnard,Street Views",https://photographs.venturamuseum.org/files/original/d9e2cc5edcce61ea7d35573406ccee31.jpg,"Still Image","General Collection",1,0
"Main Street Scene, Ventura",39336,"Stephanie Pendelton Collection, 2010","Street scene showing the 500 block of Main Street in Ventura. Cars parked along sidewalk in foreground, partially obscuring street. Opposite storefronts visible including McCauley's Cafe and Montgomery Ward (at 529 and 535 E. Main Street respectively).","Bush, Jack","circa 1947","Black and white photograph","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Signs,Stores",https://photographs.venturamuseum.org/files/original/89add89dd5653eab454700ebdeebb9ad.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 1920",13224,"Alfred McGonigle Collection, 1987","Main Street looking west from California Street, Ventura, CA. Several automobiles parked and in the street. Buildings and storefronts visible on both sides of Main Street. Utility poles dot the sidewalks along the street.",Unknown,"circa 1920s","13 x 8.9 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Street Scenes,Utility Poles",https://photographs.venturamuseum.org/files/original/48b4f90aaa247d681b8222e87c916813.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2489,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2490",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2490,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/13a8de79ace5b74fcba736607d1517e3.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2490,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2491",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/10ac4b279439a784e729af7ebf65bf03.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, between Palm and Oak",818,,"A street view of Main Street from Palm to Oak streets. Storefront signs are visible and include Blue Bird Cafe, Jeweler R.W. Cummings, Nash Clothing Store, Billiards, J.C. Penney, Piggly Wiggly, New York Cafe, Hardware store, Mission Cafe, Hotel Hamilton, Music. Cars are parked all down the street. ",Unknown,"circa 1930","Black and white photograph",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Signs,Street Views",https://photographs.venturamuseum.org/files/original/1f7a35be840ae5463cc86e5b49d210df.jpg,"Still Image","General Collection",1,0
"Main Street View, Ventura, 1929",7682,"VCLSA Collection","View of a busy Main Street scene looking west from in front of the E. P. Foster Library. There are several parked and driving cars in the scene. Many storefronts are visible, and the Hotel De Leon is prominent on the right side of the image.",Unknown,"1929 January","25.5 x 19 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Ventura",https://photographs.venturamuseum.org/files/original/a7ae58156617a308477c37f6634583d6.jpg,"Still Image","General Collection",1,0
"Main Street, Santa Paula Looking East","20189 PC",,"Street View, looking east on Main Street, Santa Paula, Calif. Automobiles visible driving and parked in angled rows along the storefronts. Many businesses are visible on both sides of the street, including the Limoneira Building, Wineman Co., Bootery, a drug store, a bank, and a cafe. 

[Albertype Co., Brooklyn, N.Y. ""Post Cards of Quality"" (Published for Cauche's DrugStore)]",Unknown,"No date","Black and white postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Businesses,Cars,Main Street,Storefronts,Stores,Street Views",https://photographs.venturamuseum.org/files/original/efa3e8dd303c22be227c0cae5ab27358.jpg,"Still Image",Postcards,1,0
"Main Street, Santa Paula, California","20183 PC",,"Street view of Main Street in Santa Paula, Calif. Cars are parked diagonally along both sides of the street. Several other cars drive down the street, both towards and away from the viewer. A variety of businesses appear in the image, including Chapek's Hardware and a 5-10-25 Cent Store. 
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H488 and 9426]","Columbia Wholesale Supply","No date","Color postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Businesses,Cars,Main Street,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/cd0bc1cedda7d39b58bf311b7e2c1855.jpg,"Still Image",Postcards,1,0
"Main Street, Santa Paula, Looking West","20190 PC",,"Street view on Main Street, Santa Paula, Calif. Looking west from the Bootery store. Automobiles are visible driving on the street, and parked in angled rows along the sidewalk. Storefronts are visible on each side of the street, including Wrigley's P.K., a drug store, and a hotel. 

Caption: Main Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. ""Postcards of Quality"" (Published for Cauche's DrugStore)]",Unknown,"No date","Black and white postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Businesses,Cars,Main Street,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/b06cc19e7918f98318426a2c7441e114.jpg,"Still Image",Postcards,1,0
