﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Untitled, (Mule or Horse Team with 2 Men and Farm Implements)","20139 PC",,"A team of mules or horses appears to be pulling a farm implement upon which a man is sitting. Another man is visible within the group of animals. Hills, buildings, utility poles and wires are visible in the distance.

[AZO in stamp area]",Unknown,"No date","Sepia postcard","Agricultural Machinery--Circa 1910-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Farm Equipment,Horses,Men,Mules",http://photographs.venturamuseum.org/files/original/b629beb2b100887bdbd769bb4fde9673.jpg,"Still Image",Postcards,1,0
"Stockton Road along Windbreak",2390,"Bard Collection","View along the inside of the young windbreak separating agricultural fields. In background, agriculture field is being plowed by four mules. Caption reads ""Looking N from Stockton Rd. along windbreak between Tr 73 and 90."" ",Unknown,1929-12-17,"8 x 7.5 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mules,Wind Rows",http://photographs.venturamuseum.org/files/original/5e694be1274f90032340ca07efd1714b.jpg,"Still Image","General Collection",1,0
"Hauling Grain to Hueneme",4051,"11718 [cataloged 1985]","Hauling grain to Hueneme from Calleguas Ranch above dam. Bird's eye view shows numerous wagons filled with sacks of grain pulled by teams of horses or mules going one direction. Next to them are empty wagons pulled by horse or mule teams going in the opposite direction. Men drive the teams. A fence with an open gate is visible in the background.",Unknown,"No date","17.8 x 10.8 cm",Grain,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Horse Drawn Wagons,Horses,Mules",http://photographs.venturamuseum.org/files/original/f3066e43b081bae1905a0a0088d25f87.jpg,"Still Image","General Collection",1,0
"Keene Reel 9, Campsite, Town, and Animal Footage","2021-1.9 AV <a href=""https://www.dropbox.com/s/nf3tsmdjtz3ziat/2021-1.9AV.mp4?dl=0"">(Keene Reel 9)</a>","Herman Keene Collection, 2021","Black-and-white footage of camping and general frontier life, some disturbing and graphic, featuring a variety of animals, interspersed with scenes of activity in and around a newly developed town. 

Men cook, roll cigarettes, pose for portraits in campsites; some camps are set along dry hills, others in the shade beside small creeks. The longest section of the camping footage focuses on one elaborate creekside campsite, with a large tent, shaded dining area with a hammock, a private bathing area. Later, men guide horses to a campsite with a large flagpole, bearing an American flag and a plaque that reads, ""Forest Fireman Station – Maps, Information and Campfire Permits."" 

In town, the camera focuses on a large, two-story house, and captures various men posing in front of it. Various people are pictured in front of their homes; men socialize in the street. Later, a small café appears, with a neon sign noting ""Dick's Sandwiches."" An employee in a clean white paper hat, shirt, and apron steps outside and poses before the building.

One section shows a zoo or wildlife preserve of some sort, where men inspect a snake, an African lion cub, and a field of beehives. Elsewhere, men feed and pet donkeys and horses before large barns. One man feeds a large crowd of swans and other birds; another man guides a small wagon driven by (and full of) dogs. A taxidermist examines a dead mountain lion; a kitten studies a dead coyote. A small child climbs onto a stuffed mountain lion (later became part of the Museum of Ventura County collection). A bearded man in a cap, possibly Herman Keene, later poses beside the same taxidermized lion.",Unknown,1900-1940,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"14:12 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barns,Children,Dogs,Flagpoles,Horses,Mules,Restaurants,Taxidermy,Tents",,"Moving Image","Herman Keene Collection",1,0
"Reginaldo Ruiz and John Dalton Deer Hunting ","25713 NP","Cecelia Ruiz Collection, 2003","Reginaldo Ruiz, left, and John Dalton on horseback while deer hunting. A mule with a dead deer on its back is between them. Dalton is carrying a rifle.",Unknown,"circa 1930","Black and white negative","Deer hunting",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Hunting,Mules",http://photographs.venturamuseum.org/files/original/c3f615080f18c3c8a2ce71edb5afafc7.jpg,"Still Image","General Collection",1,0
"Hunting Party on North Fork of Matilija Creek","25712 NP","Cecelia Ruiz Collection, 2003","Group photo of a hunting party on the North fork of Matilija Creek. There are five men on horseback, some are carrying rifles. There are two pack mules with the group.",Unknown,"No date","Black and white negative",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Horseback,Mules,Wilderness",http://photographs.venturamuseum.org/files/original/a5523296aaa789dc88324f5cafc8533a.jpg,"Still Image","General Collection",1,0
"Teague-McKevett Ranch Noon Scene","29260 OS","Gift of George Hiroshi and Miyoko Takeda (Courtesy Japanese American National Museum, Los Angeles), 1995","Panorama of Teague-McKevett Ranch with agricultural workers standing in a line in foreground of photo. A house, a barn, mules, buildings/sheds, a man dressed all in white (like a cook?), wind rows, and orchards are visible. Mountains in the background.",Unknown,"No date",Panorama,"Teague-McKevett Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Barns,Mules","http://photographs.venturamuseum.org/files/original/6e4a30cada8951e56a5e4483b2e26ce7.jpg,http://photographs.venturamuseum.org/files/original/09fded426cf4fbb6f3a7f07d95c9acbb.jpg","Still Image","General Collection",1,0
"Workers in Lima Bean Fields, Santa Paula","38429 OS",2008,"Sepia toned outdoor farming scene with men, threshing machinery, horses and wagons. Photograph is ""rippled"" from being glued to a backing. ""Thermal Belt Thrashing Company operating in the Lima Bean fields near SantaPaula,Cal."" ""Photo#676 S.U. Bunnell, 45 Stevenson Ave. Pasadena."" On back of photograph is the following: ""This photo-copy by Studio of J. Allen Hawkins, Commercial Photographs 1055 E. Walnut St. Pasadena, Calif. 792-5068, 792-1087."" C: early 1920's.","Bunnell, S. U. ","circa 1920s",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Draft Animals,Horses,Lima Beans,Mules,Wagons",http://photographs.venturamuseum.org/files/original/1b702bc0996845aa9a3f30b6ed43f653.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch Agricultural Worker Panorama","37818 OS","Blanchard Collection, 2007","Panorama of agricultural workers, mules, and lemon crates at Limoneira. Captions read: ""Noon time scene, World's greatest Lemon Ranch owned by the Limoneira Company of Santa Paula, California, USA."" and ""Photograph #694 S.U. Bunnell, 45 Stevenson Lane, Pasadena."" Writing on back of photograph is as follows: ""Incomparable Mules- Ranch scene at Limoneria-Barn Headquarters, Ca. 1905. DHB"" (Dean Hobbs Blanchard)","Bunnell, S. U. ","circa 1905",Panorama,"Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Lemons,Mules,Ranches",http://photographs.venturamuseum.org/files/original/8f9a8678f9253e8ff77c0fb40cbb7ace.jpg,"Still Image","General Collection",1,0
"The Limoneira, Near Santa Paula","20529 PC",,"A lemon orchard with trees in perfect rows stretches off into the distance where it backs up into mountains. A dirt road in the far left cuts the orchard in two and is dotted with electric poles. A pair of brown houses sit in front of the left portion of the orchard. The front of the right-hand house is so covered in white flowers that only the steps leading up to the porch can be seen. On the dirt road beyond the fence of the two houses is a cart filled with crates of lemons, being pulled by two donkeys/mules. The right side of the orchard has several houses lines up in front, of various colors and heights, each with a perfectly squared-off grassy front lawn out front. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-68086]","Brakey, J. R.","No date","15 x 10 cm","Agriculture
Ranches--Limoneira",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemons,Mules,Orchards","http://photographs.venturamuseum.org/files/original/ba523790cffc83cc26a6c732ef4126c5.jpg,http://photographs.venturamuseum.org/files/original/e6a5f49a00d6d0fad1c8a026ef6eb1d9.jpg","Still Image",Postcards,1,0
