﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Four hundred (400) acres of Lemons, Lemoneria [Limoneira] Ranch","21180 PC",,"Bird's Eye View of Lemoneria [Limoneira] Ranch and its surrounding 400 acres of Lemon trees with mountains in the background.
[Rieder, M., Publ., Los Angeles, Cal. And Dresden, 6718]","Rieder, M.",1907-04-17,"15 x 10 cm","Citrus Fruit
Lemons
Ranches--Limoneira",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views","https://photographs.venturamuseum.org/files/original/402a552fe9123e5699ffd42044a906b3.jpg,https://photographs.venturamuseum.org/files/original/2c4ca1959f6baeda3cb6037aff83f3d9.jpg","Still Image",Postcards,1,0
"Old Olive Press, Camulos, Cal.","21564 PC",,"Closeup view of an old olive press in a yard with a white fence in the background. There are orange trees in the background. The words ""Old Olive Press, Camulos, Cal."" written along the bottom left of postcard.
[Rieder, M., Los Angeles, made in Germany, 4680]","Rieder, M.","No date","15 x 10 cm","Rancho Camulos",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agriculture",https://photographs.venturamuseum.org/files/original/7a5c08a77381433e29edc1959d1112d0.jpg,"Still Image",Postcards,1,0
"George Biggers and Harry Banks Oral History",OH_BIGGERS_GEORGE_AND_BANKS_HARRY_1982,,"George Biggers and Harry Banks are interviewed about bee behavior and the history of beekeeping in Ventura County. Biggers worked as a beekeeper professionally, and is noted for his appearance in Ripley's Believe It or Not! with a ""bee beard."" Banks kept bees as a hobby. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Saticoy Historical Society",1982,mp3,Beekeepers,California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schneider, Bill","Biggers, George","Saticoy (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_BIGGERS_GEORGE_AND_BANKS_HARRY_1982.pdf"">here</a>.",,"Audio recording",,0:28:33,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beekeepers,Honeybees",https://photographs.venturamuseum.org/files/original/e30b026c7f3d0fd1ae70c4af45166530.mp3,"Oral History","Voices of Ventura County",1,0
"Agriculture Mosaic",Strauss3,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the agricultural nature of Ventura County.","Strauss, Larissa",2008,"Glass mosaic","Agriculture

",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/574359d0200f44240974f6887b7987cb.jpg,"Still Image","Art Collection",1,0
"Bean Field ",8817,1982,"Snapshot of a bean field with trees in background. ","Unknown ","No date","6 x 8.7 cm ",Agriculture,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Trees",https://photographs.venturamuseum.org/files/original/aca3ece9ad3128ee01b1fbfd4a60c1a6.jpg,"Still Image","General Collection",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",https://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"Orchard and farm house with mountain backdrop",gp005,,"Trees in foreground, orchard in middle ground, mountains in background. ",Unknown,"No date ","Glass plate negative","Agriculture
Mountains
Orchards","California
Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mountains,Orchard",https://photographs.venturamuseum.org/files/original/a7f38cab3b02b287cd890c39eb45ab94.jpg,"Still Image","Glass Plate Negatives",1,0
"Mammoth Grape Vine",40620-15,"Pleasant Valley Historical Society, 2015","Mammoth grape vine growing on a pergola structure in what appears to be a backyard of a home",Unknown,"No date","Black and white photograph
16.5 x 11.3 cm",Grapes--California,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/f9f3b4c7a7e257c2c91a81a4eaea0579.jpg,"Still Image","General Collection",1,0
" Rancho Sespe Fair Exhibit",40744-15,"Pleasant Valley Historical Society, 2015","Rancho Sespe exhibit at the 1923 Ventura County Fair of what appear to be oranges or some other citrus fruit. Crates in the display read ""gold stripe"", ""red stripe"", and some have a circular label that reads ""Sunkist"". ",Unknown,1923,"Sepia photograph 
25.5 X 20.5 cm","Ventura County Fair (Ventura County, Calif.)
Citrus fruit industry--California--Ventura County",California,40743-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ferns",https://photographs.venturamuseum.org/files/original/40b4653927493e1203979501bebbe372.jpg,"Still Image","General Collection",1,0
"Agricultural Field ",gp035,,"Agricultural field near Ventura California, with hills in background. ",Unknown,"No date ","Glass plate negative","Agriculture--Ventura County (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21. 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Mountains",https://photographs.venturamuseum.org/files/original/24d4ea5fd9556eec4bad0c711c5187eb.jpg,"Still Image","Glass Plate Negatives",1,0
