﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula Ord & Haselton's Baseball Team ",1413,,"Group photo of a group of nine men wearing baseball uniforms emblazoned with the letters O & H.  They are also wearing hats and a necktie of sorts. The five men in front are holding baseball bats. There  are two men on the sides not wearing uniforms but dressed in suits and top hats and also holding baseballs. Museum records indicate they were the team champions of Ventura County. ","Unknown ",1887,"Portrait, Group ","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Top Hats",https://photographs.venturamuseum.org/files/original/07c5bc0dedc03f6d31fa0ee4742f2753.jpeg,"Still Image","General Collection",1,0
"Ventura Baseball Club",5217,,"Group portrait of the Ventura Baseball Club. Nine men and a young boy area seated in rows. All of the men are wearing baseball uniforms that say ""Ventura"" except for the man in the middle. 

John Spear, center in the second row is wearing a suit and is presumably a coach.  Standing (Left to Right): Mando Rivera, John Barnett, George Dixon. Center row seated (Left to Right): George Johnson, J. Mitchell, John Spear, Charlie Kaiser, Walter Johnson. Front row (Left to Right): Myron Gabbert, Ed Hearne, Bert Browne. The boys is holding a baseball glove over three bats. All are looking straight at the viewer. ","Unknown ",1902,"Portrait, Group","Baseball players",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Bats,Caps,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/cc7d68a47b0186d2306dde5ae0abd3d8.jpg,"Still Image","General Collection",1,0
"1928 Ventura Junior College Football Team",40670,"Pleasant Valley Historical Society, 2015","1928 Ventura Junior College football team with Ventura Junior College in background. Players' chests are numbered in marker: 1. Lamb 2. Cunningham 3. Adams 4. Mitchell 5. Bostwick (Capt. Elect.) 6. Schumaker 7. Chrisman 8. Prescott (Assist. Coach) 9. Morton Herman (Manager) 10. Cain (Coach) 11. Polomares 12. Chaney 13. Garrison 14. Canacci (Capt.) 15. Beck 16. Willoughby 17. Brown 18. Fleming 19. Bates 20. Guzman 21. Mahoney 22. Tefferteller 23. Cassidy 24. Balsam 25. Capelli","White, Leslie Turner",1928,"25.5 x 20.3 cm","Ventura Junior College
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",https://photographs.venturamuseum.org/files/original/96af76288318b88ffa6710940798e890.jpg,"Still Image","General Collection",1,0
"Mixed Doubles Match at Ojai Tennis Tournament",40722,"Pleasant Valley Historical Society, 2015","View of a mixed doubles match being played at the Ojai Tennis Tournament.",Unknown,"No date","12.5 x 10 cm",Tennis--Tournaments,California,"40723-15
40724-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long Skirts,Sports,Tennis Players",https://photographs.venturamuseum.org/files/original/a515133b62e53bd8d6afdf604c7e650b.jpg,"Still Image","General Collection",1,0
"Baseball Team, 1902",2431,,"Baseball team group photo, shows team in a baseball field, with men in the background. Upper row, left to right: C. Daly, Bert Firth, Bud Jewett, Julius Franz, C. Hall, N. Hearne. Lower row, L to R: Ed Hearne, B. Fazio, P. De La Guerra, E. McGonigle, P. Cordero",Unknown,1902,"Black and white photograph
Group Portrait
10 x 12.5 cm
","Baseball players--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/d4309a6e37053cec6fe09c1f950013bf.jpg,"Still Image","General Collection",1,0
"Entrance to Ojai Tennis Courts",14343,"C. L. Hardison Collection","Entrance to Ojai Tennis Courts. A man in a suit and hat sits at a table flanked by small palms. In the background two men walk toward the courts. A stand or bleachers covered with shrubbery is visible.
[From C.L. Hardison album]",Unknown,"1899 April","12.8 x 16.3 cm","Tennis courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Sports",https://photographs.venturamuseum.org/files/original/c121b5db829a55e3581e58cbbd39f678.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Baseball Team, 1949",10345,"Ventura City Clerk's Collection, 1984.","Group photo of the Ventura Police Boys' Club Baseball Team at Babe Ruth Field, Seaside Park. The team finished 2nd place in the 8-team County League of Sheriff's and Police Boys' Clubs. Taken in the summer of 1949.",Unknown,1949,"Portraits, Group","Baseball players
",California,18816,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Sports,Teenagers,Uniforms",https://photographs.venturamuseum.org/files/original/b6dedd1ddc472979eaccf66769a97feb.jpg,"Still Image","General Collection",1,0
"Boxing Match at 1948 Christmas Party Held at Ventura Police Boys' Club House",10349,"Ventura City Clerk's Collection, 1984","Boxing match at 1948 Christmas party held at Ventura Police Boys' Club House.  The boys are 9 years old. Two boys are in the boxing ring, one is down on the mat. An adult is in the ring with them. Another adult and a group of boys are sitting on benches and watching. ",Unknown,1948,"12.7 x 16 cm ","Ventura (Calif.) Police Department Boys' Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Sports",https://photographs.venturamuseum.org/files/original/3a1d709d1e04a5b177062261ce5cfcea.jpg,"Still Image","General Collection",1,0
"Rosalyn Bryant Running in the Police Olympics Held at Rio Mesa High School",17132,"Ventura County Star-Free Press, 1989","Former Olympian, Rosalyn Bryant, is seen here as a member of the Los Angeles' Police Department Track and Field Team competing at the Police Olympics held at Rio Mesa High School in Oxnard. Bryant became a police officer after her career as an Olympian. One other runner can be seen behind Bryant. Ventura County Star-Free Press taken 24 June 1989, published 25 June 1989.","Sayer, Victoria",1989-06-24,"12.5 x 18 cm","Bryant, Rosalyn, 1956-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Olympians,Sports",https://photographs.venturamuseum.org/files/original/0b5a09666a84eed83ace5f18fdbbcf2a.jpg,"Still Image","General Collection",1,0
"Ventura County Braves Baseball Team ",17971,"Donated by: Peggy Thomas, 1990","The baseball players are standing and seated in two rows. A man in a suit, presumably the coach, is standing on the left. Library records indicate the names as: Jose Perez, George Owen, Alberto Osario, ""Red"" Walsh, Jack Lutz, Bob Garrett, Bud Pfeiffer, Bill Denney, Gene Lillard, Pablo Bernard (from Panama), Del Smith, Bob Andrews, Bob Roselli, Don Mirandette, Lee Kast, Al Luciano, Lucky Vital, Lynne Stone, Johnny Solari, Richard Cox and Claude Brown, but it is not clear if this the order they are pictured in here.","McCarty, Holland","circa 1950","20.7 x 25.5 cm ","Ventura County Braves (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",https://photographs.venturamuseum.org/files/original/04e559a7f0cbbc255cedc769b035d0ae.jpg,"Still Image","General Collection",1,0
