﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Roy Hurt on Caterpillar Diesel Tractor",11010,"Donated by: Vanoni Family, 1985","Roy Hurt on Caterpillar Diesel Tractor on Vanoni Ranch, Saticoy, at 10814 Telephone Rd. He drives the tractor on a trail through trees, and a small dog sits atop the tractor.",Unknown,1944,"16.5 x 12.7 cm","Hurt, Roy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Farms,Ranches,Tractors",https://photographs.venturamuseum.org/files/original/2de47ccebfd72e88dbe1e060ce97b72f.jpg,"Still Image","General Collection",1,0
"Sam Frazier and Reginaldo Ruiz on Horseback","25710 NP","Cecelia Ruiz Collection, 2003","Sarn Frazier, left and Reginaldo Ruiz on horseback with a mule between them at Matilija Ranch. A deer appears to be draped across the mule's back. ",Unknown,"circa 1925","Black and white negative","Ruiz, Reginaldo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunting,Ranches",https://photographs.venturamuseum.org/files/original/2d5dbb78201cc63fbe522232934f1cd2.jpg,"Still Image","General Collection",1,0
"Santa Susana Pass","20171 PC",,"A road and surrounding mountainous terrain in the Santa Susana Pass.

Verso: Message addressed to Mr. Percy at the Ventura County Museum, from Eleanor Taylor. Taylor requests a correction regarding the distance between Moorpark College and Moorpark. Postmarked January 10, 1968.

Verso caption: ""This scenic picturesque area is the general site of many movie ranches.""

[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3080 and 58238]","Columbia Wholesale Supply",1968,"Color postcard","Roads--Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Movies,Ranches,Roads","https://photographs.venturamuseum.org/files/original/db22cc6ea5957c0f3e7f1ff79dd6b3a5.jpg,https://photographs.venturamuseum.org/files/original/2df0201e439c4dd15c3abc6729239c9d.jpg","Still Image",Postcards,1,0
"Sheep Shearing ",2133,,"Birds-eye view overlooking a ranch. There are several pens housing sheep. In one of the pens there are ranch hands shearing sheep. Pens are surrounded by fields and trees where three horses are grazing. Hills and mountains visible in background. ",Unknown,1895,"Sepia photograph",Sheep-shearing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bird's Eye Views,Ranchers,Ranches,Sheep",https://photographs.venturamuseum.org/files/original/413684239a9c7550e9ea27ddf7f90b37.jpg,"Still Image","General Collection",1,0
"Survey of Lot 3, Broome Estate Ranch, Rancho Guadalasca",MVC084_05-RS-50,"Martin and Associates records collection, 2014","Survey of a portion of Lot 3 of the Broome Estate Ranch in Rancho Guadalasca. Made for the American Sugar Beet Company and Thornhill Broome. Shows a portion of the  California State Highway and the grant line of Rancho El Rio de Santa Clara o la Colonia. ","Barnard A. F. (Surveyor)",1932-12-06," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Ranches,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/9d3ae815a7d78c28df92dbe5424282bf.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 37, Rancho Santa Paula y Saticoy",MVC084_07-RS-01,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lot 37, Rancho Santa Paula y Saticoy. Made at the request of Hardison Ranch Co. ","Bennett, S. G. (Surveyor) ","1937 May","45.5 x 63.3 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/489d4a56148c7b3b9b2f470f179625fe.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 37, Rancho Santa Paula y Saticoy",MVC084_07-RS-02,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 37, Rancho Santa Paula y Saticoy. Made at the request of Hardison Ranch Co. and Todd Estate. Shows a portion of Telegraph Road and proposed location of Todd Road.","Bennett, S. G. (Surveyor) ","1937 May","45.5 x 63.3 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/0c496d3d51c50c4c8f013ef7f4afd766.jpg,"Still Image","Martin and Associates",1,0
"Survey of Sections 17 and 18 T2N R18W Rancho Simi",MVC084_08-RS-37,"Martin and Associates records collection, 2014","Map of part of Sections 17 and 18 T2N, R18W, Rancho Simi, showing survey for Sinaloa Ranch. Shows a portion of Kujawsky Road, Sinaloa Ranch, and McCoy Ranch. ","Ramelli, Milton E. (Surveyor)","1941 April","45.4 x 66 cm","Real property--Maps",California,FB-30,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/43e397de7aeb3fc3cf935f106b9f05dd.jpg,"Still Image","Martin and Associates",1,0
"Survey of Teague Lemon Ranch, Rancho Ex-Mission",MVC084_08-RS-91,"Martin and Associates records collection, 2014","Map of Survey of portion of Lot 2 of Rancho Ex-Mission San Buenaventura, made for Teague Lemon Ranch. Shows a portion of Middle Road and the grant line of Rancho Santa Paula y Saticoy. ","Freeman, V. M. (Surveyor)","1944 March","46 x 66.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",https://photographs.venturamuseum.org/files/original/7ceddd37b88ee395b02de3757e33abde.jpg,"Still Image","Martin and Associates",1,0
"Tentative Minor Map for Portion of Lot 5, Rancho Calleguas",MVC084-D-19-2068-01,"Martin and Associates records collection, 2014","Map of portion of Lot 5 on Rancho Calleguas, showing the Adolfo Camarillo Ranch House. Map portion is divided into Parcels A and B. Parcel A is on left side of lot and includes some flora while Parcel A is to the right and contains flora as well as two buildings which are labeled as the house and the barn.  A strip of land below the barn is sectioned off and labeled as easement for access purposes to the property. Other unlabeled buildings are located outside of Parcel's A and B. Mission Oaks Boulevard and Highway 101 are both located on right side of the map, and there is a small vicinity location map located on right corner. ","Martin & Associates","1981 February","45 x 66 cm","Real property--Maps",California,MVCO84-F-186,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Ranches,Streets",https://photographs.venturamuseum.org/files/original/2d9548b14bb17fbff7e7eefe3202a786.jpg,"Still Image","Martin and Associates",1,0
