﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (8 of 13)",MVC084-D-18-1982-10,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows South Brent Street and Preble Avenue with water main illustrated on the street, and connections to the properties numbered 22-39 and 85-102. On grid below the map is an angle to indicate the curb and sewer. Sheet 8 of 13.","Ramelli, Milton E. (Engineer)","1951 April","53 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/5aa0d60af0accdf36bea7f9813c7e757.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (9 of 13)",MVC084-D-18-1982-11,"Martin and Associates records collection, 2014","Plan and profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows South Brent Street and Porter Lane with water main illustrated on the street, and connections to the properties numbered 14-21 and 103-111. On grid below the map is an angle to indicate the curb and sewer. Sheet 9 of 13.","Ramelli, Milton E. (Engineer)","1951 April","53 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/e8b9591de6ef9ce04a6c475f6c328e26.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (10 of 13)",MVC084-D-18-1982-12,"Martin and Associates records collection, 2014","Plan and Profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Channel Drive, Frances Street, Eva Street, and South Brent Street with water main illustrated on the street, and connections to the properties numbered 54-69, 70, 153-154, and 237-238. On grid below the map are lines indicating the curb and manholes. Sheet 10 of 13.","Ramelli, Milton E. (Engineer)","1951 April","53.5 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/16ecf2d7c205c504039128925cccf754.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (11 of 13)",MVC084-D-18-1982-13,"Martin and Associates records collection, 2014","Plan and Profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Preble Avenue, Frances Street, Eva Street, and South Brent Street with water main illustrated on the street, and connections to the properties numbered 32-33, 91-92, 132-133, 173-174, 218-219, and 256-257. On grid below the map are lines indicating the grade of Preble Avenue. Sheet 11 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.6 x 77 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/28248e14ad28373595027263eda9123e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer, and Water Connections of Five Points Park (12 of 13)",MVC084-D-18-1982-14,"Martin and Associates records collection, 2014","Plan and Profile of the sewer, street, and water connections of Five Points Park, City of San Buenaventura. Shows Porter Lane, Frances Street, Eva Street, and South Brent Street with water main illustrated on the street, and connections to the properties numbered 1-14, 111-112, and 195-197. On grid below the map are lines indicating the curb. Sheet 12 of 13.","Ramelli, Milton E. (Engineer)","1951 April","53 x 73 cm","Five Points Park (Ventura, Calif.)--Maps",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/241c7d33b5ab81cae4bcd2fbae8d3e1d.jpg,"Still Image","Martin and Associates",1,0
"Miscellaneous Details of Street, Sewer, and Water Connections of Five Points Park (13 of 13)",MVC084-D-18-1982-15,"Martin and Associates records collection, 2014","Engineering drawing of miscellaneous details of the street, sewer, and water connections in Five Points Park, City of San Buenaventura. Top half of the drawing shows illustrations of the Sewer-House Connection, cross sections of gutters on Channel Drive, Water Service Connection and a cross section of Channel Drive curb. Lower half of the drawing, over a grid pattern, shows illustrations of the typical street section for Porter Lane, Ocean Avenue, Preble Avenue, and Channel Drive, and the typical street section for Francis, Eva, and South Brent Streets. Also shows an illustration of driveway elevation and a detail of an intersection sidewalk. Sheet 13 of 13.","Ramelli, Milton E. (Engineer)","1951 April","52.7 x 77 cm","Five Points Park (Ventura, Calif.)",California,FB-123,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Drawings,Pipes,Sewers",https://photographs.venturamuseum.org/files/original/76f42c03b19a82ded9890e6b658c99f0.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (1 of 2)",MVC084_08-RS-50,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the lower intake and manhole for Hardison Ranch, pipeline, and a portion of Lord Creek. Sheet 1 of 2.","Bennett, S. G. (Surveyor)","1941 November","45.5 x 65.9 cm","Real property--Maps",California,MVC084_08-RS-51,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/a8c27db34811a85d753dfdda5fbdd3c7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (2 of 2)",MVC084_08-RS-51,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the upper intake and manhole for Hardison Ranch, pipeline, and a portion of Lord's Creek. Sheet 2 of 2.","Bennett, S. G. (Surveyor)","1941 November","45 x 69.2 cm","Real property--Maps",California,MVC084_08-RS-50,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/26cb6483996f5617202e77c49bf870de.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Lines and Connections for Ventura Developers Tract No. 1",MVC084-D-17-1957-02,"Martin and Associates records collection, 2014","Pencil line map of the as-built Water Plan of Ventura Developers Tract No. 1, City of San Buenaventura. Shows water lines and connections to individual lots numbered 2 through 87 on Hilltop Drive, Grove Street and Foothill Road.","Ramelli, Milton E. (Engineer)","1953 January","46 x 65.8 cm",Sewerage,California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Pipes,Sewer Lines,Sewers,Streets,Water",https://photographs.venturamuseum.org/files/original/e96b7c82c0a3a9484c09d857269f4f4e.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Main Locations in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3",MV084-D-19-2085-01,"Martin and Associates records collection, 2014","Pencil map showing the locations of water mains in Tract 50 and in Lot 5, Rancho Las Posas Estates Unit No. 3.  Map shows Lots 4, 5, 6 and 12 on Valley Vista Road, as well as Lot 14 at the intersection of Valley Vista Road and Vista Del Mar Avenue.  A section of land designated as ""reservoir site"" is shown on the south side of Valley Vista Road.  Locations for future streets are indicated.","Ramelli, Milton E. (Surveyor)","1951 November","45.8 x 85 cm","Real property--Maps",California,MV084-D-19-2085,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipes,Reservoirs,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/90799d23d2cb54068f951cabd9d5b7d5.jpg,"Still Image","Martin and Associates",1,0
